site,time,unit,value
Trevaughan,2024-05-04T11:05:00+01:00,MW,-8.678
Trevaughan,2024-05-04T11:10:00+01:00,MW,-8.48
Trevaughan,2024-05-04T11:15:00+01:00,MW,-8.393
Trevaughan,2024-05-04T11:20:00+01:00,MW,-8.317
Trevaughan,2024-05-04T11:25:00+01:00,MW,-8.5
Trevaughan,2024-05-04T11:30:00+01:00,MW,-8.381
Trevaughan,2024-05-04T11:35:00+01:00,MW,-8.671
Trevaughan,2024-05-04T11:40:00+01:00,MW,-8.781
Trevaughan,2024-05-04T11:45:00+01:00,MW,-8.811
Trevaughan,2024-05-04T11:50:00+01:00,MW,-8.736
Trevaughan,2024-05-04T11:55:00+01:00,MW,-8.713000000000001
Trevaughan,2024-05-04T12:00:00+01:00,MW,-8.536999999999999
Trevaughan,2024-05-04T12:05:00+01:00,MW,-8.449
Trevaughan,2024-05-04T12:10:00+01:00,MW,-8.434999999999999
Trevaughan,2024-05-04T12:15:00+01:00,MW,-8.225999999999999
Trevaughan,2024-05-04T12:20:00+01:00,MW,-8.02
Trevaughan,2024-05-04T12:25:00+01:00,MW,-7.959
Trevaughan,2024-05-04T12:30:00+01:00,MW,-8.234
Trevaughan,2024-05-04T12:35:00+01:00,MW,-8.227
Trevaughan,2024-05-04T12:40:00+01:00,MW,-7.836
Trevaughan,2024-05-04T12:45:00+01:00,MW,-7.724
Trevaughan,2024-05-04T12:50:00+01:00,MW,-7.714
Trevaughan,2024-05-04T12:55:00+01:00,MW,-7.695
Trevaughan,2024-05-04T13:00:00+01:00,MW,-7.712
Trevaughan,2024-05-04T13:05:00+01:00,MW,-7.4
Trevaughan,2024-05-04T13:10:00+01:00,MW,-7.3
Trevaughan,2024-05-04T13:15:00+01:00,MW,-6.977
Trevaughan,2024-05-04T13:20:00+01:00,MW,-7.256
Trevaughan,2024-05-04T13:25:00+01:00,MW,-7.334
Trevaughan,2024-05-04T13:30:00+01:00,MW,-7.365
Trevaughan,2024-05-04T13:35:00+01:00,MW,-7.361
Trevaughan,2024-05-04T13:40:00+01:00,MW,-7.275
Trevaughan,2024-05-04T13:45:00+01:00,MW,-7.114
Trevaughan,2024-05-04T13:50:00+01:00,MW,-6.957
Trevaughan,2024-05-04T13:55:00+01:00,MW,-6.893000000000001
Trevaughan,2024-05-04T14:00:00+01:00,MW,-6.7010000000000005
Trevaughan,2024-05-04T14:05:00+01:00,MW,-6.705
Trevaughan,2024-05-04T14:10:00+01:00,MW,-6.8740000000000006
Trevaughan,2024-05-04T14:15:00+01:00,MW,-6.734
Trevaughan,2024-05-04T14:20:00+01:00,MW,-6.651999999999999
Trevaughan,2024-05-04T14:25:00+01:00,MW,-6.708
Trevaughan,2024-05-04T14:30:00+01:00,MW,-6.656000000000001
Trevaughan,2024-05-04T14:35:00+01:00,MW,-6.672000000000001
Trevaughan,2024-05-04T14:40:00+01:00,MW,-6.7940000000000005
Trevaughan,2024-05-04T14:45:00+01:00,MW,-6.643000000000001
Trevaughan,2024-05-04T14:50:00+01:00,MW,-6.538
Trevaughan,2024-05-04T14:55:00+01:00,MW,-6.703
Trevaughan,2024-05-04T15:00:00+01:00,MW,-6.438
Trevaughan,2024-05-04T15:05:00+01:00,MW,-6.539
Trevaughan,2024-05-04T15:10:00+01:00,MW,-6.779999999999999
Trevaughan,2024-05-04T15:15:00+01:00,MW,-7.0120000000000005
Trevaughan,2024-05-04T15:20:00+01:00,MW,-7.231
Trevaughan,2024-05-04T15:25:00+01:00,MW,-7.176
Trevaughan,2024-05-04T15:30:00+01:00,MW,-7.285
Trevaughan,2024-05-04T15:35:00+01:00,MW,-7.207
Trevaughan,2024-05-04T15:40:00+01:00,MW,-7.105
Trevaughan,2024-05-04T15:45:00+01:00,MW,-7.131
Trevaughan,2024-05-04T15:50:00+01:00,MW,-7.082
Trevaughan,2024-05-04T15:55:00+01:00,MW,-7.069
Trevaughan,2024-05-04T16:00:00+01:00,MW,-7.057
Trevaughan,2024-05-04T16:05:00+01:00,MW,-7.112
Trevaughan,2024-05-04T16:10:00+01:00,MW,-7.282
Trevaughan,2024-05-04T16:15:00+01:00,MW,-7.272
Trevaughan,2024-05-04T16:20:00+01:00,MW,-7.3420000000000005
Trevaughan,2024-05-04T16:25:00+01:00,MW,-7.534
Trevaughan,2024-05-04T16:30:00+01:00,MW,-7.504
Trevaughan,2024-05-04T16:35:00+01:00,MW,-7.6530000000000005
Trevaughan,2024-05-04T16:40:00+01:00,MW,-7.654999999999999
Trevaughan,2024-05-04T16:45:00+01:00,MW,-7.663
Trevaughan,2024-05-04T16:50:00+01:00,MW,-7.786
Trevaughan,2024-05-04T16:55:00+01:00,MW,-7.989000000000001
Trevaughan,2024-05-04T17:00:00+01:00,MW,-7.832000000000001
Trevaughan,2024-05-04T17:05:00+01:00,MW,-7.515000000000001
Trevaughan,2024-05-04T17:10:00+01:00,MW,-7.407
Trevaughan,2024-05-04T17:15:00+01:00,MW,-7.241
Trevaughan,2024-05-04T17:20:00+01:00,MW,-7.486000000000001
Trevaughan,2024-05-04T17:25:00+01:00,MW,-7.461
Trevaughan,2024-05-04T17:30:00+01:00,MW,-7.479
Trevaughan,2024-05-04T17:35:00+01:00,MW,-7.563
Trevaughan,2024-05-04T17:40:00+01:00,MW,-7.708
Trevaughan,2024-05-04T17:45:00+01:00,MW,-7.702
Trevaughan,2024-05-04T17:50:00+01:00,MW,-7.785
Trevaughan,2024-05-04T17:55:00+01:00,MW,-7.917
Trevaughan,2024-05-04T18:00:00+01:00,MW,-7.974
Trevaughan,2024-05-04T18:05:00+01:00,MW,-8.03
Trevaughan,2024-05-04T18:10:00+01:00,MW,-8.097000000000001
Trevaughan,2024-05-04T18:15:00+01:00,MW,-7.9830000000000005
Trevaughan,2024-05-04T18:20:00+01:00,MW,-7.98
Trevaughan,2024-05-04T18:25:00+01:00,MW,-7.871
Trevaughan,2024-05-04T18:30:00+01:00,MW,-8.048
Trevaughan,2024-05-04T18:35:00+01:00,MW,-8.189
Trevaughan,2024-05-04T18:40:00+01:00,MW,-8.600999999999999
Trevaughan,2024-05-04T18:45:00+01:00,MW,-8.451
Trevaughan,2024-05-04T18:50:00+01:00,MW,-8.369
Trevaughan,2024-05-04T18:55:00+01:00,MW,-8.318
Trevaughan,2024-05-04T19:00:00+01:00,MW,-8.261
Trevaughan,2024-05-04T19:05:00+01:00,MW,-8.403
Trevaughan,2024-05-04T19:10:00+01:00,MW,-8.344999999999999
Trevaughan,2024-05-04T19:15:00+01:00,MW,-8.367999999999999
Trevaughan,2024-05-04T19:20:00+01:00,MW,-8.218
Trevaughan,2024-05-04T19:25:00+01:00,MW,-8.146
Trevaughan,2024-05-04T19:30:00+01:00,MW,-8.218
Trevaughan,2024-05-04T19:35:00+01:00,MW,-8.19
Trevaughan,2024-05-04T19:40:00+01:00,MW,-8.081
Trevaughan,2024-05-04T19:45:00+01:00,MW,-8.038
Trevaughan,2024-05-04T19:50:00+01:00,MW,-8.033999999999999
Trevaughan,2024-05-04T19:55:00+01:00,MW,-7.945
Trevaughan,2024-05-04T20:00:00+01:00,MW,-7.973000000000001
Trevaughan,2024-05-04T20:05:00+01:00,MW,-7.999
Trevaughan,2024-05-04T20:10:00+01:00,MW,-7.936999999999999
Trevaughan,2024-05-04T20:15:00+01:00,MW,-7.866
Trevaughan,2024-05-04T20:20:00+01:00,MW,-7.9399999999999995
Trevaughan,2024-05-04T20:25:00+01:00,MW,-7.829
Trevaughan,2024-05-04T20:30:00+01:00,MW,-7.891
Trevaughan,2024-05-04T20:35:00+01:00,MW,-7.920999999999999
Trevaughan,2024-05-04T20:40:00+01:00,MW,-7.849
Trevaughan,2024-05-04T20:45:00+01:00,MW,-7.841
Trevaughan,2024-05-04T20:50:00+01:00,MW,-7.86
Trevaughan,2024-05-04T20:55:00+01:00,MW,-7.74
Trevaughan,2024-05-04T21:00:00+01:00,MW,-7.773
Trevaughan,2024-05-04T21:05:00+01:00,MW,-7.768
Trevaughan,2024-05-04T21:10:00+01:00,MW,-7.8759999999999994
Trevaughan,2024-05-04T21:15:00+01:00,MW,-7.745
Trevaughan,2024-05-04T21:20:00+01:00,MW,-7.7669999999999995
Trevaughan,2024-05-04T21:25:00+01:00,MW,-7.698
Trevaughan,2024-05-04T21:30:00+01:00,MW,-7.609
Trevaughan,2024-05-04T21:35:00+01:00,MW,-7.683
Trevaughan,2024-05-04T21:40:00+01:00,MW,-7.51
Trevaughan,2024-05-04T21:45:00+01:00,MW,-7.383
Trevaughan,2024-05-04T21:50:00+01:00,MW,-7.23
Trevaughan,2024-05-04T21:55:00+01:00,MW,-7.186
Trevaughan,2024-05-04T22:00:00+01:00,MW,-7.275
Trevaughan,2024-05-04T22:05:00+01:00,MW,-7.34
Trevaughan,2024-05-04T22:10:00+01:00,MW,-7.409
Trevaughan,2024-05-04T22:15:00+01:00,MW,-7.445
Trevaughan,2024-05-04T22:20:00+01:00,MW,-7.271
Trevaughan,2024-05-04T22:25:00+01:00,MW,-7.003
Trevaughan,2024-05-04T22:30:00+01:00,MW,-6.916
Trevaughan,2024-05-04T22:35:00+01:00,MW,-6.746
Trevaughan,2024-05-04T22:40:00+01:00,MW,-6.758
Trevaughan,2024-05-04T22:45:00+01:00,MW,-6.616
Trevaughan,2024-05-04T22:50:00+01:00,MW,-6.431
Trevaughan,2024-05-04T22:55:00+01:00,MW,-6.3919999999999995
Trevaughan,2024-05-04T23:00:00+01:00,MW,-6.332
Trevaughan,2024-05-04T23:05:00+01:00,MW,-6.289
Trevaughan,2024-05-04T23:10:00+01:00,MW,-6.422
Trevaughan,2024-05-04T23:15:00+01:00,MW,-6.3759999999999994
Trevaughan,2024-05-04T23:20:00+01:00,MW,-6.284
Trevaughan,2024-05-04T23:25:00+01:00,MW,-6.323
Trevaughan,2024-05-04T23:30:00+01:00,MW,-6.228
Trevaughan,2024-05-04T23:35:00+01:00,MW,-6.202
Trevaughan,2024-05-04T23:40:00+01:00,MW,-6.199
Trevaughan,2024-05-04T23:45:00+01:00,MW,-6.332000000000001
Trevaughan,2024-05-04T23:50:00+01:00,MW,-6.212
Trevaughan,2024-05-04T23:55:00+01:00,MW,-6.178
Trevaughan,2024-05-05T00:00:00+01:00,MW,-6.186999999999999
