Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:00:00,2.6385,0.6994397758,2.7296333544999998,0.5105000000000001,0,0.5105000000000001,2.128,0.6994397758,2.24,0.5105000000000001,0.0,0.5105000000000001,0.5105000000000001,0,0.5105000000000001,0.0,0.0,0.0
2019-03-31 07:30:00,2.7585,0.7400322628,2.8560409661,0.507,0,0.507,2.2515,0.7400322628,2.37,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0
2019-03-31 08:00:00,2.917,0.7931147458000001,3.0228992706,0.504,0,0.504,2.4130000000000003,0.7931147458000001,2.54,0.504,0.0,0.504,0.504,0,0.504,0.0,0.0,0.0
2019-03-31 08:30:00,2.8810000000000002,0.7837472488,2.985702723,0.4965,0,0.4965,2.3845,0.7837472488,2.51,0.4965,0.0,0.4965,0.4965,0,0.4965,0.0,0.0,0.0
2019-03-31 09:00:00,3.061,0.8430747298,3.174979685,0.496,0,0.496,2.565,0.8430747298,2.7,0.496,0.0,0.496,0.496,0,0.496,0.0,0.0,0.0
2019-03-31 09:30:00,3.135,0.8618097238,3.251298356,0.513,0,0.513,2.622,0.8618097238,2.76,0.513,0.0,0.513,0.513,0,0.513,0.0,0.0,0.0
2019-03-31 10:00:00,3.115,0.8586872248,3.2311868949,0.5025000000000001,0,0.5025000000000001,2.6125,0.8586872248,2.75,0.5025000000000001,0.0,0.5025000000000001,0.5025000000000001,0,0.5025000000000001,0.0,0.0,0.0
2019-03-31 10:30:00,3.1825,0.8899122148,3.3045801549,0.47500000000000003,0,0.47500000000000003,2.7075,0.8899122148,2.85,0.47500000000000003,0.0,0.47500000000000003,0.47500000000000003,0,0.47500000000000003,0.0,0.0,0.0
2019-03-31 11:00:00,3.151,0.8867897158,3.2734075518,0.453,0,0.453,2.698,0.8867897158,2.84,0.453,0.0,0.453,0.453,0,0.453,0.0,0.0,0.0
2019-03-31 11:30:00,3.1355,0.9024022108,3.2627733602,0.39,0,0.39,2.7455,0.9024022108,2.89,0.39,0.0,0.39,0.39,0,0.39,0.0,0.0,0.0
2019-03-31 12:00:00,3.206,0.9398721988000001,3.3409273787,0.34650000000000003,0,0.34650000000000003,2.8595,0.9398721988000001,3.01,0.34650000000000003,0.0,0.34650000000000003,0.34650000000000003,0,0.34650000000000003,0.0,0.0,0.0
2019-03-31 12:30:00,3.3845,1.0085671767,3.5315786838000003,0.316,0,0.316,3.0685000000000002,1.0085671767,3.23,0.316,0.0,0.316,0.316,0,0.316,0.0,0.0,0.0
2019-03-31 13:00:00,3.234,0.9929546817,3.3830038427,0.213,0,0.213,3.021,0.9929546817,3.18,0.213,0.0,0.213,0.213,0,0.213,0.0,0.0,0.0
2019-03-31 13:30:00,3.118,0.9742196878,3.2666539456,0.154,0,0.154,2.964,0.9742196878,3.12,0.154,0.0,0.154,0.154,0,0.154,0.0,0.0,0.0
2019-03-31 14:00:00,3.2625,1.0179346737,3.4176157259,0.1655,0,0.1655,3.097,1.0179346737,3.26,0.1655,0.0,0.1655,0.1655,0,0.1655,0.0,0.0,0.0
2019-03-31 14:30:00,3.3945,1.0585271607,3.5557151179,0.17400000000000002,0,0.17400000000000002,3.2205,1.0585271607,3.39,0.17400000000000002,0.0,0.17400000000000002,0.17400000000000002,0,0.17400000000000002,0.0,0.0,0.0
2019-03-31 15:00:00,3.2685,1.0210571727,3.4242736456,0.162,0,0.162,3.1065,1.0210571727,3.27,0.162,0.0,0.162,0.162,0,0.162,0.0,0.0,0.0
2019-03-31 15:30:00,3.2955,1.0304246697,3.4528387234,0.1605,0,0.1605,3.135,1.0304246697,3.3,0.1605,0.0,0.1605,0.1605,0,0.1605,0.0,0.0,0.0
2019-03-31 16:00:00,3.3375,1.0397921667,3.495722243,0.17400000000000002,0,0.17400000000000002,3.1635,1.0397921667,3.33,0.17400000000000002,0.0,0.17400000000000002,0.17400000000000002,0,0.17400000000000002,0.0,0.0,0.0
2019-03-31 16:30:00,3.533,1.1022421467,3.700949439,0.17950000000000002,0,0.17950000000000002,3.3535,1.1022421467,3.5300000000000002,0.17950000000000002,0.0,0.17950000000000002,0.17950000000000002,0,0.17950000000000002,0.0,0.0,0.0
2019-03-31 17:00:00,3.6745,1.1522021307,3.8509115804,0.169,0,0.169,3.5055,1.1522021307,3.69,0.169,0.0,0.169,0.169,0,0.169,0.0,0.0,0.0
2019-03-31 17:30:00,3.708,1.1584471287,3.8847475787,0.1835,0,0.1835,3.5245,1.1584471287,3.71,0.1835,0.0,0.1835,0.1835,0,0.1835,0.0,0.0,0.0
2019-03-31 18:00:00,3.847,1.2021621147000001,4.0304593721,0.1895,0,0.1895,3.6575,1.2021621147000001,3.85,0.1895,0.0,0.1895,0.1895,0,0.1895,0.0,0.0,0.0
2019-03-31 18:30:00,3.8765,1.2115296117,4.0614106232,0.1905,0,0.1905,3.686,1.2115296117,3.88,0.1905,0.0,0.1905,0.1905,0,0.1905,0.0,0.0,0.0
2019-03-31 19:00:00,3.943,1.2333871047,4.1314032422,0.1905,0,0.1905,3.7525,1.2333871047,3.95,0.1905,0.0,0.1905,0.1905,0,0.1905,0.0,0.0,0.0
2019-03-31 19:30:00,3.9745,1.2396321027,4.1633325594,0.203,0,0.203,3.7715,1.2396321027,3.9699999999999998,0.203,0.0,0.203,0.203,0,0.203,0.0,0.0,0.0
2019-03-31 20:00:00,3.902,1.2177746097,4.0876128731,0.197,0,0.197,3.705,1.2177746097,3.9,0.197,0.0,0.197,0.197,0,0.197,0.0,0.0,0.0
2019-03-31 20:30:00,3.9675000000000002,1.2333871047,4.1547924136,0.215,0,0.215,3.7525,1.2333871047,3.95,0.215,0.0,0.215,0.215,0,0.215,0.0,0.0,0.0
2019-03-31 21:00:00,3.7905,1.1771821227,3.9690865448,0.209,0,0.209,3.5815,1.1771821227,3.77,0.209,0.0,0.209,0.209,0,0.209,0.0,0.0,0.0
2019-03-31 21:30:00,3.5,1.0803846537,3.6629538627000002,0.213,0,0.213,3.287,1.0803846537,3.46,0.213,0.0,0.213,0.213,0,0.213,0.0,0.0,0.0
2019-03-31 22:00:00,3.308,1.0148121747,3.4601600758,0.2205,0,0.2205,3.0875,1.0148121747,3.25,0.2205,0.0,0.2205,0.2205,0,0.2205,0.0,0.0,0.0
2019-03-31 22:30:00,3.138,0.9554846938,3.2802431311999998,0.231,0,0.231,2.907,0.9554846938,3.06,0.231,0.0,0.231,0.231,0,0.231,0.0,0.0,0.0
2019-03-31 23:00:00,2.85,0.8524422268,2.9747533931000003,0.2565,0,0.2565,2.5935,0.8524422268,2.73,0.2565,0.0,0.2565,0.2565,0,0.2565,0.0,0.0,0.0
2019-03-31 23:30:00,2.7265,0.8118497398000001,2.8448026733000003,0.2565,0,0.2565,2.47,0.8118497398000001,2.6,0.2565,0.0,0.2565,0.2565,0,0.2565,0.0,0.0,0.0
2019-04-01 00:00:00,2.7265,0.8118497398000001,2.8448026733000003,0.2565,0,0.2565,2.47,0.8118497398000001,2.6,0.2565,0.0,0.2565,0.2565,0,0.2565,0.0,0.0,0.0
2019-04-01 00:30:00,2.7915,0.8212172368,2.9097886521,0.293,0,0.293,2.4985,0.8212172368,2.63,0.293,0.0,0.293,0.293,0,0.293,0.0,0.0,0.0
2019-04-01 01:00:00,2.7955,0.8212172368,2.9136262629000003,0.297,0,0.297,2.4985,0.8212172368,2.63,0.297,0.0,0.297,0.297,0,0.297,0.0,0.0,0.0
2019-04-01 01:30:00,3.2880000000000003,0.9835871847000001,3.4319655811,0.29550000000000004,0,0.29550000000000004,2.9925,0.9835871847000001,3.15,0.29550000000000004,0.0,0.29550000000000004,0.29550000000000004,0,0.29550000000000004,0.0,0.0,0.0
2019-04-01 02:00:00,3.3295,0.9867096837,3.4726310270000003,0.3275,0,0.3275,3.002,0.9867096837,3.16,0.3275,0.0,0.3275,0.3275,0,0.3275,0.0,0.0,0.0
2019-04-01 02:30:00,3.3425000000000002,0.9617296918,3.4781072798,0.41650000000000004,0,0.41650000000000004,2.926,0.9617296918,3.08,0.41650000000000004,0.0,0.41650000000000004,0.41650000000000004,0,0.41650000000000004,0.0,0.0,0.0
2019-04-01 03:00:00,3.2984999999999998,0.9429946978,3.4306473514,0.4295,0,0.4295,2.8689999999999998,0.9429946978,3.02,0.4295,0.0,0.4295,0.4295,0,0.4295,0.0,0.0,0.0
2019-04-01 03:30:00,3.0705,0.8586872248,3.1883089562,0.458,0,0.458,2.6125,0.8586872248,2.75,0.458,0.0,0.458,0.458,0,0.458,0.0,0.0,0.0
2019-04-01 04:00:00,2.9735,0.8243397358000001,3.0856503771,0.4655,0,0.4655,2.508,0.8243397358000001,2.64,0.4655,0.0,0.4655,0.4655,0,0.4655,0.0,0.0,0.0
2019-04-01 04:30:00,2.9105,0.7962372448,3.0174499167,0.488,0,0.488,2.4225,0.7962372448,2.55,0.488,0.0,0.488,0.488,0,0.488,0.0,0.0,0.0
2019-04-01 05:00:00,2.8135,0.7681347538000001,2.9164727411999998,0.47650000000000003,0,0.47650000000000003,2.337,0.7681347538000001,2.46,0.47650000000000003,0.0,0.47650000000000003,0.47650000000000003,0,0.47650000000000003,0.0,0.0,0.0
2019-04-01 05:30:00,2.874,0.7931147458000001,2.9814270072999998,0.461,0,0.461,2.4130000000000003,0.7931147458000001,2.54,0.461,0.0,0.461,0.461,0,0.461,0.0,0.0,0.0
2019-04-01 06:00:00,3.4050000000000002,1.0304246697,3.5574991216000003,0.27,0,0.27,3.135,1.0304246697,3.3,0.27,0.0,0.27,0.27,0,0.27,0.0,0.0,0.0
2019-04-01 06:30:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,3.9045,1.2084071127,4.0872200822,0.228,0,0.228,3.6765,1.2084071127,3.87,0.228,0.0,0.228,0.228,0,0.228,0.0,0.0,0.0
2019-04-01 07:30:00,3.5375,0.9929546817,3.674216277,0.5165000000000001,0,0.5165000000000001,3.021,0.9929546817,3.18,0.5165000000000001,0.0,0.5165000000000001,0.5165000000000001,0,0.5165000000000001,0.0,0.0,0.0
2019-04-01 08:00:00,3.6305,1.0273021707,3.7730465144,0.505,0,0.505,3.1255,1.0273021707,3.29,0.505,0.0,0.505,0.505,0,0.505,0.0,0.0,0.0
2019-04-01 08:30:00,3.39,0.9523621948000001,3.5212346911,0.49250000000000005,0,0.49250000000000005,2.8975,0.9523621948000001,3.05,0.49250000000000005,0.0,0.49250000000000005,0.49250000000000005,0,0.49250000000000005,0.0,0.0,0.0
2019-04-01 09:00:00,3.279,0.9742196878,3.4206644091,0.315,0,0.315,2.964,0.9742196878,3.12,0.315,0.0,0.315,0.315,0,0.315,0.0,0.0,0.0
2019-04-01 09:30:00,3.1475,0.9742196878,3.2948232502,0.1835,0,0.1835,2.964,0.9742196878,3.12,0.1835,0.0,0.1835,0.1835,0,0.1835,0.0,0.0,0.0
2019-04-01 10:00:00,3.0335,0.9492396958,3.1785497086,0.14550000000000002,0,0.14550000000000002,2.888,0.9492396958,3.04,0.14550000000000002,0.0,0.14550000000000002,0.14550000000000002,0,0.14550000000000002,0.0,0.0,0.0
2019-04-01 10:30:00,2.9365,0.9492396958,3.0861121577,0.0485,0,0.0485,2.888,0.9492396958,3.04,0.0485,0.0,0.0485,0.0485,0,0.0485,0.0,0.0,0.0
2019-04-01 11:00:00,2.711,0.8711772208,2.8475376644,0.060500000000000005,0,0.060500000000000005,2.6505,0.8711772208,2.79,0.060500000000000005,0.0,0.060500000000000005,0.060500000000000005,0,0.060500000000000005,0.0,0.0,0.0
2019-04-01 11:30:00,2.616,0.8305847338000001,2.744690693,0.089,0,0.089,2.527,0.8305847338000001,2.66,0.089,0.0,0.089,0.089,0,0.089,0.0,0.0,0.0
2019-04-01 12:00:00,2.677,0.8461972288,2.8075574349,0.10250000000000001,0,0.10250000000000001,2.5745,0.8461972288,2.71,0.10250000000000001,0.0,0.10250000000000001,0.10250000000000001,0,0.10250000000000001,0.0,0.0,0.0
2019-04-01 12:30:00,2.6845,0.8555647258,2.8175399287,0.0815,0,0.0815,2.6029999999999998,0.8555647258,2.74,0.0815,0.0,0.0815,0.0815,0,0.0815,0.0,0.0,0.0
2019-04-01 13:00:00,2.6765,0.8586872248,2.8108710394000003,0.064,0,0.064,2.6125,0.8586872248,2.75,0.064,0.0,0.064,0.064,0,0.064,0.0,0.0,0.0
2019-04-01 13:30:00,2.5795,0.8243397358000001,2.7080170328,0.07150000000000001,0,0.07150000000000001,2.508,0.8243397358000001,2.64,0.07150000000000001,0.0,0.07150000000000001,0.07150000000000001,0,0.07150000000000001,0.0,0.0,0.0
2019-04-01 14:00:00,2.4985,0.7993597438000001,2.6232571834,0.0665,0,0.0665,2.432,0.7993597438000001,2.56,0.0665,0.0,0.0665,0.0665,0,0.0665,0.0,0.0,0.0
2019-04-01 14:30:00,2.499,0.8024822428,2.6246864098,0.0575,0,0.0575,2.4415,0.8024822428,2.5700000000000003,0.0575,0.0,0.0575,0.0575,0,0.0575,0.0,0.0,0.0
2019-04-01 15:00:00,2.497,0.8056047418000001,2.6237393163,0.046,0,0.046,2.451,0.8056047418000001,2.58,0.046,0.0,0.046,0.046,0,0.046,0.0,0.0,0.0
2019-04-01 15:30:00,2.4435000000000002,0.7837472488,2.5661161314000003,0.059000000000000004,0,0.059000000000000004,2.3845,0.7837472488,2.51,0.059000000000000004,0.0,0.059000000000000004,0.059000000000000004,0,0.059000000000000004,0.0,0.0,0.0
2019-04-01 16:00:00,2.5495,0.8274622348,2.680418624,0.032,0,0.032,2.5175,0.8274622348,2.65,0.032,0.0,0.032,0.032,0,0.032,0.0,0.0,0.0
2019-04-01 16:30:00,2.71,0.8836672168,2.8504329057,0.021500000000000002,0,0.021500000000000002,2.6885,0.8836672168,2.83,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0
2019-04-01 17:00:00,2.989,0.9773421867000001,3.1447287244,0.0155,0,0.0155,2.9735,0.9773421867000001,3.13,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0
2019-04-01 17:30:00,3.2640000000000002,1.0678946577,3.4342531939,0.015,0,0.015,3.249,1.0678946577,3.42,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0
2019-04-01 18:00:00,3.7030000000000003,1.2146521107,3.8971257036,0.007500000000000001,0,0.007500000000000001,3.6955,1.2146521107,3.89,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0
2019-04-01 18:30:00,3.738,1.2084071127,3.9284719358,0.061500000000000006,0,0.061500000000000006,3.6765,1.2084071127,3.87,0.061500000000000006,0.0,0.061500000000000006,0.061500000000000006,0,0.061500000000000006,0.0,0.0,0.0
2019-04-01 19:00:00,3.8345000000000002,1.2427546017,4.0308596168,0.053500000000000006,0,0.053500000000000006,3.781,1.2427546017,3.98,0.053500000000000006,0.0,0.053500000000000006,0.053500000000000006,0,0.053500000000000006,0.0,0.0,0.0
2019-04-01 19:30:00,3.848,1.2333871047,4.0408350313,0.0955,0,0.0955,3.7525,1.2333871047,3.95,0.0955,0.0,0.0955,0.0955,0,0.0955,0.0,0.0,0.0
2019-04-01 20:00:00,3.9535,1.2708570927,4.1527388553,0.08700000000000001,0,0.08700000000000001,3.8665000000000003,1.2708570927,4.07,0.08700000000000001,0.0,0.08700000000000001,0.08700000000000001,0,0.08700000000000001,0.0,0.0,0.0
2019-04-01 20:30:00,4.095,1.3145720787,4.3008283795,0.0955,0,0.0955,3.9995000000000003,1.3145720787,4.21,0.0955,0.0,0.0955,0.0955,0,0.0955,0.0,0.0,0.0
2019-04-01 21:00:00,3.948,1.2614895957,4.1446423247,0.11,0,0.11,3.838,1.2614895957,4.04,0.11,0.0,0.11,0.11,0,0.11,0.0,0.0,0.0
2019-04-01 21:30:00,3.7225,1.1803046217,3.9051408745,0.1315,0,0.1315,3.591,1.1803046217,3.7800000000000002,0.1315,0.0,0.1315,0.1315,0,0.1315,0.0,0.0,0.0
2019-04-01 22:00:00,3.3875,1.0522821627,3.5471754961,0.186,0,0.186,3.2015000000000002,1.0522821627,3.37,0.186,0.0,0.186,0.186,0,0.186,0.0,0.0,0.0
2019-04-01 22:30:00,3.2135,1.0054446777,3.3671206171,0.1545,0,0.1545,3.059,1.0054446777,3.22,0.1545,0.0,0.1545,0.1545,0,0.1545,0.0,0.0,0.0
2019-04-01 23:00:00,2.8435,0.8836672168,2.9776433635,0.155,0,0.155,2.6885,0.8836672168,2.83,0.155,0.0,0.155,0.155,0,0.155,0.0,0.0,0.0
2019-04-01 23:30:00,2.6814999999999998,0.8243397358000001,2.8053481513,0.17350000000000002,0,0.17350000000000002,2.508,0.8243397358000001,2.64,0.17350000000000002,0.0,0.17350000000000002,0.17350000000000002,0,0.17350000000000002,0.0,0.0,0.0
2019-04-02 00:00:00,2.7975,0.8649322228,2.9281588072,0.166,0,0.166,2.6315,0.8649322228,2.77,0.166,0.0,0.166,0.166,0,0.166,0.0,0.0,0.0
2019-04-02 00:30:00,2.9405,0.9117697078,3.0786140145,0.1665,0,0.1665,2.774,0.9117697078,2.92,0.1665,0.0,0.1665,0.1665,0,0.1665,0.0,0.0,0.0
2019-04-02 01:00:00,2.858,0.8836672168,2.9914932308,0.1695,0,0.1695,2.6885,0.8836672168,2.83,0.1695,0.0,0.1695,0.1695,0,0.1695,0.0,0.0,0.0
2019-04-02 01:30:00,3.321,1.0366696677,3.4790408161,0.167,0,0.167,3.154,1.0366696677,3.32,0.167,0.0,0.167,0.167,0,0.167,0.0,0.0,0.0
2019-04-02 02:00:00,3.3529999999999998,1.0491596637,3.5133096932,0.161,0,0.161,3.192,1.0491596637,3.36,0.161,0.0,0.161,0.161,0,0.161,0.0,0.0,0.0
2019-04-02 02:30:00,3.41,1.0522821627,3.5686689045,0.20850000000000002,0,0.20850000000000002,3.2015000000000002,1.0522821627,3.37,0.20850000000000002,0.0,0.20850000000000002,0.20850000000000002,0,0.20850000000000002,0.0,0.0,0.0
2019-04-02 03:00:00,3.316,1.0054446777,3.4650793642,0.257,0,0.257,3.059,1.0054446777,3.22,0.257,0.0,0.257,0.257,0,0.257,0.0,0.0,0.0
2019-04-02 03:30:00,3.0635,0.8867897158,3.1892676667,0.3655,0,0.3655,2.698,0.8867897158,2.84,0.3655,0.0,0.3655,0.3655,0,0.3655,0.0,0.0,0.0
2019-04-02 04:00:00,2.971,0.8493197278,3.090013754,0.387,0,0.387,2.584,0.8493197278,2.7199999999999998,0.387,0.0,0.387,0.387,0,0.387,0.0,0.0,0.0
2019-04-02 04:30:00,2.8,0.7837472488,2.9076209777,0.41550000000000004,0,0.41550000000000004,2.3845,0.7837472488,2.51,0.41550000000000004,0.0,0.41550000000000004,0.41550000000000004,0,0.41550000000000004,0.0,0.0,0.0
2019-04-02 05:00:00,2.706,0.7493997598000001,2.8078525602,0.426,0,0.426,2.2800000000000002,0.7493997598000001,2.4,0.426,0.0,0.426,0.426,0,0.426,0.0,0.0,0.0
2019-04-02 05:30:00,2.839,0.7868697478000001,2.9460286828,0.445,0,0.445,2.394,0.7868697478000001,2.52,0.445,0.0,0.445,0.445,0,0.445,0.0,0.0,0.0
2019-04-02 06:00:00,2.9225000000000003,0.8243397358000001,3.0365345791,0.41450000000000004,0,0.41450000000000004,2.508,0.8243397358000001,2.64,0.41450000000000004,0.0,0.41450000000000004,0.41450000000000004,0,0.41450000000000004,0.0,0.0,0.0
2019-04-02 06:30:00,3.078,0.8805447178,3.2014751287,0.399,0,0.399,2.6790000000000003,0.8805447178,2.8200000000000003,0.399,0.0,0.399,0.399,0,0.399,0.0,0.0,0.0
2019-04-02 07:00:00,3.314,0.9648521908000001,3.4515990135,0.3785,0,0.3785,2.9355,0.9648521908000001,3.09,0.3785,0.0,0.3785,0.3785,0,0.3785,0.0,0.0,0.0
2019-04-02 07:30:00,3.5495,1.0616496597,3.7048684525,0.3195,0,0.3195,3.23,1.0616496597,3.4,0.3195,0.0,0.3195,0.3195,0,0.3195,0.0,0.0,0.0
2019-04-02 08:00:00,3.6925,1.1147321427,3.8570952801000002,0.301,0,0.301,3.3915,1.1147321427,3.5700000000000003,0.301,0.0,0.301,0.301,0,0.301,0.0,0.0,0.0
2019-04-02 08:30:00,3.5825,1.0678946577,3.7382757055,0.3335,0,0.3335,3.249,1.0678946577,3.42,0.3335,0.0,0.3335,0.3335,0,0.3335,0.0,0.0,0.0
2019-04-02 09:00:00,3.4095,1.0116896757,3.5564316737,0.3315,0,0.3315,3.078,1.0116896757,3.24,0.3315,0.0,0.3315,0.3315,0,0.3315,0.0,0.0,0.0
2019-04-02 09:30:00,3.3165,0.9773421867000001,3.4575092191,0.343,0,0.343,2.9735,0.9773421867000001,3.13,0.343,0.0,0.343,0.343,0,0.343,0.0,0.0,0.0
2019-04-02 10:00:00,3.0835,0.8867897158,3.208483793,0.3855,0,0.3855,2.698,0.8867897158,2.84,0.3855,0.0,0.3855,0.3855,0,0.3855,0.0,0.0,0.0
2019-04-02 10:30:00,2.9530000000000003,0.8524422268,3.0735755644,0.35950000000000004,0,0.35950000000000004,2.5935,0.8524422268,2.73,0.35950000000000004,0.0,0.35950000000000004,0.35950000000000004,0,0.35950000000000004,0.0,0.0,0.0
2019-04-02 11:00:00,2.786,0.7962372448,2.8975489211000003,0.3635,0,0.3635,2.4225,0.7962372448,2.55,0.3635,0.0,0.3635,0.3635,0,0.3635,0.0,0.0,0.0
2019-04-02 11:30:00,2.63,0.7462772608,2.7338306001,0.35950000000000004,0,0.35950000000000004,2.2705,0.7462772608,2.39,0.35950000000000004,0.0,0.35950000000000004,0.35950000000000004,0,0.35950000000000004,0.0,0.0,0.0
2019-04-02 12:00:00,2.5155000000000003,0.7244197678000001,2.6177326544,0.3115,0,0.3115,2.204,0.7244197678000001,2.32,0.3115,0.0,0.3115,0.3115,0,0.3115,0.0,0.0,0.0
2019-04-02 12:30:00,2.477,0.6963172768,2.5730112223,0.35850000000000004,0,0.35850000000000004,2.1185,0.6963172768,2.23,0.35850000000000004,0.0,0.35850000000000004,0.35850000000000004,0,0.35850000000000004,0.0,0.0,0.0
2019-04-02 13:00:00,2.3135,0.6432347938,2.4012565981,0.35650000000000004,0,0.35650000000000004,1.957,0.6432347938,2.06,0.35650000000000004,0.0,0.35650000000000004,0.35650000000000004,0,0.35650000000000004,0.0,0.0,0.0
2019-04-02 13:30:00,2.2225,0.5995198078,2.3019405401,0.3985,0,0.3985,1.824,0.5995198078,1.92,0.3985,0.0,0.3985,0.3985,0,0.3985,0.0,0.0,0.0
2019-04-02 14:00:00,2.2805,0.6307447978,2.366119027,0.36150000000000004,0,0.36150000000000004,1.919,0.6307447978,2.02,0.36150000000000004,0.0,0.36150000000000004,0.36150000000000004,0,0.36150000000000004,0.0,0.0,0.0
2019-04-02 14:30:00,2.5685000000000002,0.7337872648,2.6712611254,0.336,0,0.336,2.2325,0.7337872648,2.35,0.336,0.0,0.336,0.336,0,0.336,0.0,0.0,0.0
2019-04-02 15:00:00,2.478,0.7056847738,2.576523821,0.331,0,0.331,2.147,0.7056847738,2.26,0.331,0.0,0.331,0.331,0,0.331,0.0,0.0,0.0
2019-04-02 15:30:00,2.578,0.7369097638000001,2.6812534382,0.336,0,0.336,2.242,0.7369097638000001,2.36,0.336,0.0,0.336,0.336,0,0.336,0.0,0.0,0.0
2019-04-02 16:00:00,2.8955,0.8555647258,3.019256738,0.29250000000000004,0,0.29250000000000004,2.6029999999999998,0.8555647258,2.74,0.29250000000000004,0.0,0.29250000000000004,0.29250000000000004,0,0.29250000000000004,0.0,0.0,0.0
2019-04-02 16:30:00,2.9405,0.8618097238,3.06418933,0.3185,0,0.3185,2.622,0.8618097238,2.76,0.3185,0.0,0.3185,0.3185,0,0.3185,0.0,0.0,0.0
2019-04-02 17:00:00,3.048,0.8899122148,3.1752555409,0.3405,0,0.3405,2.7075,0.8899122148,2.85,0.3405,0.0,0.3405,0.3405,0,0.3405,0.0,0.0,0.0
2019-04-02 17:30:00,3.3475,0.9929546817,3.4916636794,0.3265,0,0.3265,3.021,0.9929546817,3.18,0.3265,0.0,0.3265,0.3265,0,0.3265,0.0,0.0,0.0
