Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.27
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-2.82
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.53
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,16.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.9
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.9
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.41
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.31
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.65
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-2.55
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.67
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-1.79
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,8.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.4
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.5
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.32
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.25
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,4.1
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,transformer,,Temperature,C,15.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.45
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.29
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.61
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.86
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.29
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.82
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-5.41
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-2.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-4.25
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,16.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,13.1
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.46
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.4
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-1.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.64
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.63
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,9.9
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.3
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.29
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.3
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,4.8
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.1
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.9
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.4
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,transformer,,Temperature,C,15.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.71
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.84
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.99
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.88
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.28
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.74
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-4.59
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,-2.59
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,-6.17
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,17.8
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.1
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.45
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.47
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.54
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.82
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.51
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-6.15
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,20.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.3
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.9
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.31
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.25
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.02
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,4.8
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.4
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,transformer,,Temperature,C,15.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.65
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.16
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.83
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-3.95
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,-2.86
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,-9.34
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,28.4
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.1
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,23.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.39
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.45
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.67
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.68
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.65
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-9.32
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,N Current (RMS),A,30.8
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.61
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,N Current (RMS),A,5.1
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,transformer,,Temperature,C,15.3
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.63
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.67
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.83
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.04
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L3 Active Power,kW,-4.29
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L2 Active Power,kW,-2.42
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L1 Active Power,kW,-14.42
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,N Current (RMS),A,46.5
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.5
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,13.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.9
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.5
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.36
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.36
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.35
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.61
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.67
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-10.32
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,N Current (RMS),A,34.4
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.3
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.5
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.68
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,N Current (RMS),A,5.4
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.5
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,transformer,,Temperature,C,15.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.67
