dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7925.0,,7925.0,39,1010.0,2024-02-21 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7136.0,,7136.0,39,805.0,2024-02-21 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6628.0,,6628.0,39,825.0,2024-02-21 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6031.0,,6031.0,39,823.0,2024-02-21 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6892.0,,6892.0,39,815.0,2024-02-21 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6021.0,,6021.0,39,737.0,2024-02-21 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6230.0,,6230.0,39,545.0,2024-02-21 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6538.0,,6538.0,39,642.0,2024-02-21 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7028.0,,7028.0,39,666.0,2024-02-21 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,5533.0,,5533.0,39,870.0,2024-02-21 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6996.0,,6996.0,39,891.0,2024-02-21 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,12421.0,,12421.0,39,1074.0,2024-02-21 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,10542.0,,10542.0,39,933.0,2024-02-21 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7528.0,,7528.0,39,707.0,2024-02-21 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7380.0,,7380.0,39,800.0,2024-02-21 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,11988.0,,11988.0,39,711.0,2024-02-21 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,15511.0,,15511.0,39,544.0,2024-02-21 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,11604.0,,11604.0,39,422.0,2024-02-21 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,11193.0,,11193.0,39,662.0,2024-02-21 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,10312.0,,10312.0,39,717.0,2024-02-21 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,9515.0,,9515.0,39,722.0,2024-02-21 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,11450.0,,11450.0,39,630.0,2024-02-21 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,9021.0,,9021.0,39,648.0,2024-02-21 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7451.0,,7451.0,39,584.0,2024-02-21 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7906.0,,7906.0,39,629.0,2024-02-21 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6486.0,,6486.0,39,631.0,2024-02-21 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,5169.0,,5169.0,39,561.0,2024-02-21 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,5020.0,,5020.0,39,458.0,2024-02-21 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,4404.0,,4404.0,39,697.0,2024-02-22 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,3488.0,,3488.0,39,411.0,2024-02-22 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,3216.0,,3216.0,39,491.0,2024-02-22 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2972.0,,2972.0,39,346.0,2024-02-22 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2686.0,,2686.0,39,335.0,2024-02-22 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2841.0,,2841.0,39,505.0,2024-02-22 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2947.0,,2947.0,39,627.0,2024-02-22 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2843.0,,2843.0,39,610.0,2024-02-22 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2734.0,,2734.0,39,517.0,2024-02-22 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2565.0,,2565.0,39,546.0,2024-02-22 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2672.0,,2672.0,39,612.0,2024-02-22 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2871.0,,2871.0,39,474.0,2024-02-22 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,4518.0,,4518.0,39,495.0,2024-02-22 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,4573.0,,4573.0,39,336.0,2024-02-22 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,5248.0,,5248.0,39,403.0,2024-02-22 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,5245.0,,5245.0,39,675.0,2024-02-22 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6176.0,,6176.0,39,1129.0,2024-02-22 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,8656.0,,8656.0,39,1338.0,2024-02-22 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,8107.0,,8107.0,39,927.0,2024-02-22 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6496.0,,6496.0,39,745.0,2024-02-22 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7545.0,,7545.0,39,828.0,2024-02-22 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,8356.0,,8356.0,39,925.0,2024-02-22 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6889.0,,6889.0,39,722.0,2024-02-22 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7210.0,,7210.0,39,295.0,2024-02-22 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,5917.0,,5917.0,39,319.0,2024-02-22 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6621.0,,6621.0,39,706.0,2024-02-22 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,8277.0,,8277.0,39,890.0,2024-02-22 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,9188.0,,9188.0,39,1049.0,2024-02-22 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6325.0,,6325.0,39,709.0,2024-02-22 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6467.0,,6467.0,39,580.0,2024-02-22 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7565.0,,7565.0,39,666.0,2024-02-22 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,9623.0,,9623.0,39,559.0,2024-02-22 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,10244.0,,10244.0,39,765.0,2024-02-22 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,9793.0,,9793.0,39,737.0,2024-02-22 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,8607.0,,8607.0,39,439.0,2024-02-22 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,12509.0,,12509.0,39,651.0,2024-02-22 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,11368.0,,11368.0,39,961.0,2024-02-22 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,11955.0,,11955.0,39,711.0,2024-02-22 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,17023.0,,17023.0,39,783.0,2024-02-22 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,11479.0,,11479.0,39,587.0,2024-02-22 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,8955.0,,8955.0,39,602.0,2024-02-22 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,9137.0,,9137.0,39,670.0,2024-02-22 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,9628.0,,9628.0,39,504.0,2024-02-22 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7898.0,,7898.0,39,542.0,2024-02-22 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,9155.0,,9155.0,39,411.0,2024-02-22 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7799.0,,7799.0,39,345.0,2024-02-22 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7861.0,,7861.0,39,435.0,2024-02-22 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,4868.0,,4868.0,39,554.0,2024-02-22 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,4127.0,,4127.0,39,621.0,2024-02-23 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,3770.0,,3770.0,39,453.0,2024-02-23 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,3000.0,,3000.0,39,511.0,2024-02-23 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
