Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.63
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,27.1
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,5.3
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,27.8
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,32.2
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,31.0
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.57
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.23
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.84
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.35
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.85
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.6
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.13
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.92
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.66
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,28.96
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,32.97
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,84.3
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,69.8
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,125.1
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,140.9
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.64
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.05
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.81
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.53
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.95
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.76
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,21.6
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,19.2
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,32.2
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,27.0
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.18
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.39
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.5
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.46
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,12.21
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.25
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,34.1
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,29.4
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,51.8
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.4
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.61
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.77
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,7.86
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.12
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,13.99
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,44.0
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,34.0
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,18.9
944283,STONEHILL WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,59.2
