Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.07
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,11.04
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.75
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,34.0
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.5
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,44.8
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.0
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.14
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.87
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.09
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.66
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.37
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.63
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,11.11
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,18.9
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,18.18
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,41.0
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,50.3
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,78.3
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,80.1
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.61
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.4
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.08
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.73
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.15
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,9.97
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,36.6
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,17.7
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,14.9
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,48.2
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.95
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.34
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.38
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.21
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,26.4
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,23.3
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,15.5
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,37.7
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.97
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.24
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,11.2
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.86
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,34.0
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,14.1
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,45.6
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,12.3
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.0
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.2
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.76
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.11
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.56
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.4
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.46
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,12.31
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,17.74
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,21.04
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,50.4
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,54.5
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,74.3
935042,Langdale Drive G499,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,94.0
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.62
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.83
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.53
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.08
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.16
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.76
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,17.2
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,18.9
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,15.8
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,23.8
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.73
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.77
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.9
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.97
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,9.1
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,27.0
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,22.0
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,13.6
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,40.0
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.72
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.78
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.18
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,8.66
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.63
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,26.4
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,14.1
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,37.3
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,16.7
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.1
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.18
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.94
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.11
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.82
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.4
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.74
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,12.16
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,14.79
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,17.49
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,43.1
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,54.6
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,64.5
935042,Langdale Drive G499,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,78.6
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.51
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.96
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.48
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.77
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.83
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.3
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,18.7
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,17.6
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,15.0
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,25.5
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.6
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.05
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.43
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.88
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.4
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,11.19
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,32.4
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,21.8
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,15.7
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,47.8
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.87
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.21
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.9
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.37
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.35
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,12.9
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,20.8
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,23.2
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.3
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.1
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.19
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.76
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.14
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.74
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.43
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.57
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,13.55
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,11.6
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,19.84
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,50.0
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,59.5
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,52.6
935042,Langdale Drive G499,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,86.9
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.86
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.9
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.83
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.18
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.16
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,7.11
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,22.0
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,16.0
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,16.2
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,31.4
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.37
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.53
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.59
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.49
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,10.51
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,31.8
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,24.3
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,15.8
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,46.0
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.32
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.55
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.88
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,11.5
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,18.8
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,19.8
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,12.3
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,23.2
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.21
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.95
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.13
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.91
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.39
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.71
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,13.08
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,11.2
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,20.5
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,51.6
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,58.3
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,50.6
935042,Langdale Drive G499,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,88.4
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.81
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.8
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.36
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,L3 Active Power,kW,3.58
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,L2 Active Power,kW,3.98
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,L1 Active Power,kW,8.02
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,N Current (RMS),A,23.1
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,L3 Current (RMS),A,17.4
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,L2 Current (RMS),A,19.0
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,5.0,L1 Current (RMS),A,34.3
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.24
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.54
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.72
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.42
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,8.93
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,N Current (RMS),A,27.8
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,20.9
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,16.0
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,39.6
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.02
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.52
935042,Langdale Drive G499,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.42
