Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.9
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.2
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,transformer,,Temperature,C,24.3
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.72
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.48
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.99
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.74
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.52
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.7
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.6
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
213950,Bossington Drive,2024-04-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.05
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.17
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.19
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.56
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.55
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.74
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,33.4
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,62.7
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,71.2
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.5
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.62
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.36
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.64
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.4
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.83
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.12
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,N Current (RMS),A,22.4
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.8
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.9
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,44.6
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,transformer,,Temperature,C,24.4
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.53
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.96
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.39
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.86
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.8
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.4
213950,Bossington Drive,2024-04-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.7
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.5
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.11
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.88
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.2
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.58
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.32
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,N Current (RMS),A,36.5
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,62.0
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,75.0
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.2
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.48
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.79
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.62
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.01
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.22
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.19
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,N Current (RMS),A,26.1
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,49.3
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,52.3
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,49.1
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,transformer,,Temperature,C,24.6
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.89
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.21
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L2 Active Power,kW,28.8
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.51
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.9
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
213950,Bossington Drive,2024-04-16T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.81
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.56
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.82
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.29
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.87
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.14
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,N Current (RMS),A,36.4
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,62.5
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,73.1
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,45.3
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.65
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.82
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.72
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.83
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.56
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.99
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,N Current (RMS),A,35.6
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,59.9
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,42.7
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,63.2
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,transformer,,Temperature,C,24.7
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.37
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L3 Active Power,kW,28.12
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L2 Active Power,kW,25.43
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L1 Active Power,kW,24.13
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,N Current (RMS),A,60.6
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.2
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
213950,Bossington Drive,2024-04-16T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,106.9
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.67
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.18
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.91
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.96
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.39
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.16
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,N Current (RMS),A,42.2
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,65.4
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,78.9
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,41.5
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.61
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.19
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.81
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.21
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.43
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.12
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,N Current (RMS),A,32.0
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,61.2
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.6
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,62.5
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,transformer,,Temperature,C,24.9
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.11
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.37
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L3 Active Power,kW,29.17
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L2 Active Power,kW,27.82
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L1 Active Power,kW,23.28
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,N Current (RMS),A,61.2
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,126.3
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,125.3
213950,Bossington Drive,2024-04-16T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.79
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.11
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.74
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.42
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.55
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.72
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,N Current (RMS),A,38.2
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,67.4
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,75.4
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,52.0
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.53
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.03
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.7
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.1
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.71
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.82
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,N Current (RMS),A,24.5
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,53.3
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.1
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,51.8
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,transformer,,Temperature,C,25.0
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.14
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L3 Active Power,kW,27.51
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L2 Active Power,kW,27.26
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L1 Active Power,kW,23.55
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,N Current (RMS),A,59.4
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.2
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.3
213950,Bossington Drive,2024-04-16T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
213950,Bossington Drive,2024-04-16T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.18
213950,Bossington Drive,2024-04-16T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.01
213950,Bossington Drive,2024-04-16T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.05
213950,Bossington Drive,2024-04-16T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.71
213950,Bossington Drive,2024-04-16T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.7
213950,Bossington Drive,2024-04-16T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.02
213950,Bossington Drive,2024-04-16T22:40:00.000+00:00,feeder,2,N Current (RMS),A,40.4
