Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.13
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.75
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.36
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,21.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.7
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,40.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,23.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.67
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.24
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.77
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,20.45
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,15.76
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,16.98
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,27.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,85.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,69.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,72.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,5.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.92
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.02
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,41.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,42.13
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,39.06
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,62.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,177.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,178.7
930621,WATERCALL AVENUE COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,166.5
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.12
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.72
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.59
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,2.55
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,2.16
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,7.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,18.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,12.7
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,9.7
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,30.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.24
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.96
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.22
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.56
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,7.43
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,18.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,34.4
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,47.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,31.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.08
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.58
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.25
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.76
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.43
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,17.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.5
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,19.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.56
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.89
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.57
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.96
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.02
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.69
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,15.7
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,24.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,30.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,20.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.31
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.12
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,19.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.84
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,17.61
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,32.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,80.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,58.5
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,75.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,5.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.05
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,42.18
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.34
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.27
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,64.7
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,180.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,175.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.05
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.63
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.96
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,2.57
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,4.28
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,5.04
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,9.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,12.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,17.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,23.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.52
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.76
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.32
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,12.02
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,8.86
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,23.4
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,26.7
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,49.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,37.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.09
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.5
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.15
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.87
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,19.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,37.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,22.5
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.69
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.28
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.12
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.26
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,13.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,24.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,23.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,19.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.05
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.86
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.48
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,21.84
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,14.59
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,17.47
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,33.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,91.3
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,64.5
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,74.6
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,5.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.39
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.21
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,44.24
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,41.16
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,40.49
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,65.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,188.4
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,174.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,173.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.12
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.41
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.8
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,3.83
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,2.77
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,6.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,16.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,17.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,12.5
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,27.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.18
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.43
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.13
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.4
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.62
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,23.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,26.0
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,19.3
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,39.9
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.51
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.1
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.87
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.58
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.81
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,13.2
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.3
930621,WATERCALL AVENUE COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.6
