Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-04 04:30:00,-3.39296,-0.85128,3.4981216674,0.16704000000000002,0.048720000000000006,0.17400000000000002,-3.56,-0.9,3.6720021786,-2.95424,-1.02332,3.1264545095,0.36576000000000003,0.10668000000000001,0.381,-3.32,-1.13,3.5070357854000003
2019-06-04 05:00:00,-3.23584,-0.91212,3.3619374474,0.16416,0.047880000000000006,0.171,-3.4,-0.96,3.5329307947,-3.13232,-1.02276,3.2950670099,0.36768,0.10724,0.383,-3.5,-1.13,3.6778934188
2019-06-04 05:30:00,-2.8312,-1.0666,3.0254469091,0.14880000000000002,0.0434,0.155,-2.98,-1.11,3.1800157232,-3.6056,-0.9108,3.718858427,0.3744,0.1092,0.39,-3.98,-1.02,4.1086250742
2019-06-04 06:00:00,-2.65024,-1.08632,2.8642386772,0.14976,0.043680000000000004,0.156,-2.8,-1.13,3.0194204742,-3.95984,-0.8491200000000001,4.0498564913,0.38016000000000005,0.11088,0.396,-4.34,-0.96,4.4449071981
2019-06-04 06:30:00,-2.34432,-1.07876,2.5806122142,0.17568,0.05124,0.183,-2.52,-1.13,2.7617566873,-4.59696,-0.9982800000000001,4.7041050371,0.38304000000000005,0.11172000000000001,0.399,-4.98,-1.11,5.1022054055
2019-06-04 07:00:00,-2.0376,-0.9868,2.2639761483,0.1824,0.053200000000000004,0.19,-2.22,-1.04,2.4515301344,-4.93024,-1.06632,5.0442348082,0.38976000000000005,0.11368,0.406,-5.32,-1.18,5.4492935322000005
2019-06-04 07:30:00,-2.468,-0.9440000000000001,2.6423777171,0.192,0.056,0.2,-2.66,-1.0,2.841760018,-4.642,-1.081,4.7662065629,0.40800000000000003,0.11900000000000001,0.425,-5.05,-1.2,5.1906165337
2019-06-04 08:00:00,-2.9589600000000003,-0.98428,3.1183731977,0.19104000000000002,0.055720000000000006,0.199,-3.15,-1.04,3.317242831,-4.54296,-1.12128,4.6792899461,0.40704,0.11872,0.424,-4.95,-1.24,5.1029501271
2019-06-04 08:30:00,-3.16376,-1.47568,3.4909896591000003,0.18624000000000002,0.05432000000000001,0.194,-3.35,-1.53,3.6828521556,-4.73872,-0.9329600000000001,4.8296875261,0.40128,0.11704,0.418,-5.14,-1.05,5.24615097
2019-06-04 09:00:00,-2.7984,-1.5011999999999999,3.1756328503,0.2016,0.058800000000000005,0.21,-3.0,-1.56,3.3813606729,-4.70472,-0.9259600000000001,4.7949757247,0.42528000000000005,0.12404000000000001,0.443,-5.13,-1.05,5.2363536932
2019-06-04 09:30:00,-2.72976,-1.34868,3.0447540787,0.21024,0.061320000000000006,0.219,-2.94,-1.4100000000000001,3.2606287737,-4.65224,-1.10232,4.7810507632,0.43776000000000004,0.12768000000000002,0.456,-5.09,-1.23,5.236506469
2019-06-04 10:00:00,-1.91344,-1.59392,2.4903480881,0.22656,0.06608,0.23600000000000002,-2.14,-1.6600000000000001,2.7083574358,-5.15864,-0.9225200000000001,5.2404780125,0.47136000000000006,0.13748000000000002,0.491,-5.63,-1.06,5.7289178734
2019-06-04 10:30:00,-1.8923200000000002,-1.45776,2.388710782,0.24768,0.07224000000000001,0.258,-2.14,-1.53,2.6306843216,-4.65832,-1.07076,4.779798343,0.51168,0.14924,0.533,-5.17,-1.22,5.3119958583999995
2019-06-04 11:00:00,-3.13192,-1.21056,3.3577341169,0.23808,0.06944,0.248,-3.37,-1.28,3.6048994438,-3.7452,-1.3386,3.9772318263,0.4848,0.1414,0.505,-4.23,-1.48,4.4814395009
2019-06-04 11:30:00,-2.76208,-1.37644,3.0860448798,0.21792000000000003,0.06356,0.227,-2.98,-1.44,3.3096827643,-4.12888,-1.27384,4.3209163843,0.50112,0.14616,0.522,-4.63,-1.42,4.8428607248
2019-06-04 12:00:00,-3.6452,-1.3336000000000001,3.8814909507,0.12480000000000001,0.0364,0.13,-3.77,-1.37,4.011209294,-3.86248,-1.25364,4.0608330426,0.46752000000000005,0.13636,0.487,-4.33,-1.3900000000000001,4.5476367489000005
2019-06-04 12:30:00,-3.71624,-1.47432,3.9980069034000003,0.05376,0.015680000000000003,0.056,-3.77,-1.49,4.0537636833,-4.15192,-1.12056,4.3004760667,0.47808000000000006,0.13944,0.498,-4.63,-1.26,4.798385145
2019-06-04 13:00:00,-3.63088,-1.37984,3.8842306832,0.06912,0.02016,0.07200000000000001,-3.7,-1.4,3.956008089,-3.95752,-1.23636,4.1461488878,0.49248000000000003,0.14364000000000002,0.513,-4.45,-1.38,4.6590664301
2019-06-04 13:30:00,-4.69064,-1.06852,4.810804361,0.039360000000000006,0.01148,0.041,-4.73,-1.08,4.8517316496,-3.24376,-1.36568,3.5195256499000003,0.42624,0.12432000000000001,0.444,-3.67,-1.49,3.9609342332
2019-06-04 14:00:00,-5.01832,-0.9807600000000001,5.1132598017,0.03168,0.00924,0.033,-5.05,-0.99,5.1461247556,-2.89856,-1.4270800000000001,3.2308214745,0.42144000000000004,0.12292000000000002,0.439,-3.32,-1.55,3.6640005459
2019-06-04 14:30:00,-5.82448,-0.8896400000000001,5.8920307705,0.03552,0.010360000000000001,0.037,-5.86,-0.9,5.9287098091,-2.38816,-1.66988,2.9140705894,0.41184000000000004,0.12012,0.429,-2.8,-1.79,3.3232664654
2019-06-04 15:00:00,-6.536,-1.083,6.6251177348,0.024,0.007,0.025,-6.5600000000000005,-1.09,6.6499398494,-1.99776,-1.56268,2.5363386604000002,0.40224000000000004,0.11732000000000001,0.419,-2.4,-1.6800000000000002,2.9295733478
2019-06-04 15:30:00,-7.58256,-0.59408,7.6057969471,0.15744000000000002,0.04592,0.164,-7.74,-0.64,7.7664148743,-0.44160000000000005,-1.9238,1.9738330730000002,0.39840000000000003,0.11620000000000001,0.41500000000000004,-0.84,-2.04,2.2061731573
2019-06-04 16:00:00,-8.50432,-0.44876000000000005,8.5161519597,0.17568,0.05124,0.183,-8.68,-0.5,8.6943889952,-0.06984,-2.19912,2.2002287154,0.38016000000000005,0.11088,0.396,-0.45,-2.31,2.3534230389
2019-06-04 16:30:00,-7.43432,-0.82876,7.480371448,0.17568,0.05124,0.183,-7.61,-0.88,7.6607114552,-1.31504,-1.8077200000000002,2.23543772,0.38496,0.11228,0.401,-1.7000000000000002,-1.92,2.5644492586
2019-06-04 17:00:00,-5.82432,-1.3187600000000002,5.9717527913,0.17568,0.05124,0.183,-6.0,-1.37,6.1544211751,-3.0912,-1.3066,3.3559977652,0.38880000000000003,0.1134,0.405,-3.48,-1.42,3.7585635554
2019-06-04 17:30:00,-4.97928,-1.40604,5.1739905102,0.15072000000000002,0.043960000000000006,0.157,-5.13,-1.45,5.3309848996,-4.01464,-1.01052,4.139865336,0.37536,0.10948000000000001,0.391,-4.39,-1.12,4.5306180594
2019-06-04 18:00:00,-4.71584,-0.9821200000000001,4.8170225866,0.16416,0.047880000000000006,0.171,-4.88,-1.03,4.987514411,-3.82832,-1.36576,4.0646444371,0.39168000000000003,0.11424000000000001,0.40800000000000003,-4.22,-1.48,4.4720017889
2019-06-04 18:30:00,-6.87432,-0.67876,6.9077485913,0.17568,0.05124,0.183,-7.05,-0.73,7.08769356,-1.70368,-1.57024,2.3169331453,0.37632000000000004,0.10976000000000001,0.392,-2.08,-1.6800000000000002,2.6737239947
2019-06-04 19:00:00,-8.2772,-0.0396,8.2772947271,0.1728,0.0504,0.18,-8.45,-0.09,8.4504792763,-0.18848,-2.21164,2.2196567753,0.37152,0.10836000000000001,0.387,-0.56,-2.32,2.3866294224
2019-06-04 19:30:00,-8.57104,-0.30072000000000004,8.5763138469,0.16896000000000003,0.049280000000000004,0.176,-8.74,-0.35000000000000003,8.7470052018,0.02672,-2.02304,2.0232164491,0.36672000000000005,0.10696000000000001,0.382,-0.34,-2.13,2.156965461
2019-06-04 20:00:00,-8.442,-0.441,8.4535108091,0.168,0.049,0.17500000000000002,-8.61,-0.49,8.6239318179,-0.04424,-1.69332,1.6938978127,0.36576000000000003,0.10668000000000001,0.381,-0.41000000000000003,-1.8,1.8461040057
2019-06-04 20:30:00,-7.78296,-0.99128,7.845833442,0.16704000000000002,0.048720000000000006,0.17400000000000002,-7.95,-1.04,8.0177365883,-0.6280800000000001,-1.28444,1.4297799131,0.36192,0.10556000000000001,0.377,-0.99,-1.3900000000000001,1.7065169205
2019-06-04 21:00:00,-6.77296,-1.23128,6.8839696106,0.16704000000000002,0.048720000000000006,0.17400000000000002,-6.94,-1.28,7.0570532094,-1.49384,-1.01612,1.8066703628,0.35616000000000003,0.10388000000000001,0.371,-1.85,-1.12,2.1626141588
2019-06-04 21:30:00,-5.45296,-1.60128,5.6832095158,0.16704000000000002,0.048720000000000006,0.17400000000000002,-5.62,-1.65,5.8572092331,-2.77672,-0.7769600000000001,2.8833731635,0.35328000000000004,0.10304,0.368,-3.13,-0.88,3.2513535643
2019-06-04 22:00:00,-4.71296,-1.68128,5.0038679439,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.88,-1.73,5.1775766532,-3.02672,-0.55696,3.0775377171,0.35328000000000004,0.10304,0.368,-3.38,-0.66,3.4438350715
2019-06-04 22:30:00,-4.47488,-1.52184,4.7265788896,0.16512000000000002,0.04816,0.17200000000000001,-4.64,-1.57,4.898418112,-2.81768,-0.6872400000000001,2.9002791935000003,0.35232,0.10276,0.367,-3.17,-0.79,3.2669557695
2019-06-04 23:00:00,-4.33216,-1.33688,4.5337466184,0.14784,0.043120000000000006,0.154,-4.48,-1.38,4.6877286610999995,-2.78864,-0.9175200000000001,2.9357036635,0.35136,0.10248,0.366,-3.14,-1.02,3.3015148038
2019-06-04 23:30:00,-5.05504,-1.29772,5.2189564666,0.14496,0.042280000000000005,0.151,-5.2,-1.34,5.3698789558,-1.9082400000000002,-1.04032,2.173394948,0.34176,0.09968,0.356,-2.25,-1.1400000000000001,2.5223203603
2019-06-05 00:00:00,-5.06776,-1.18268,5.2039334546,0.16224000000000002,0.04732,0.169,-5.23,-1.23,5.3726902014,-1.56824,-0.9803200000000001,1.8494334268000001,0.34176,0.09968,0.356,-1.9100000000000001,-1.08,2.1941968918
2019-06-05 00:30:00,-4.96296,-0.87128,5.0388590772,0.16704000000000002,0.048720000000000006,0.17400000000000002,-5.13,-0.92,5.2118422846,-1.66632,-1.32976,2.1318733546,0.34368000000000004,0.10024000000000001,0.358,-2.01,-1.43,2.4667792767
2019-06-05 01:00:00,-4.74392,-0.8315600000000001,4.8162505126,0.16608,0.048440000000000004,0.17300000000000001,-4.91,-0.88,4.9882361612,-1.87576,-1.37668,2.3267409396,0.35424000000000005,0.10332000000000001,0.369,-2.23,-1.48,2.676434195
2019-06-05 01:30:00,-4.17296,-0.9212800000000001,4.2734473204,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.34,-0.97,4.4470776921,-2.4048,-1.1964000000000001,2.6859702158000003,0.3552,0.10360000000000001,0.37,-2.76,-1.3,3.050835951
2019-06-05 02:00:00,-4.36296,-0.96128,4.4676032948,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.53,-1.01,4.6412282857000005,-2.45384,-1.2461200000000001,2.7521166036,0.35616000000000003,0.10388000000000001,0.371,-2.81,-1.35,3.1174669204
2019-06-05 02:30:00,-4.19296,-1.00128,4.3108555067,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.36,-1.05,4.484651603,-2.6,-1.175,2.8531780526,0.36,0.105,0.375,-2.96,-1.28,3.2249030993
2019-06-05 03:00:00,-4.68296,-0.8912800000000001,4.7670215439,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.85,-0.9400000000000001,4.94025303,-2.11096,-1.27528,2.466270707,0.35904,0.10472000000000001,0.374,-2.47,-1.38,2.8293638861
2019-06-05 03:30:00,-4.86296,-0.87128,4.9403956117,0.16704000000000002,0.048720000000000006,0.17400000000000002,-5.03,-0.92,5.1134430671,-2.0,-1.305,2.3881007097999998,0.36,0.105,0.375,-2.36,-1.4100000000000001,2.7491271342
2019-06-05 04:00:00,-4.45296,-0.96128,4.5555364119,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.62,-1.01,4.7291119674,-2.31,-1.185,2.5962135891,0.36,0.105,0.375,-2.67,-1.29,2.9652993104
2019-06-05 04:30:00,-4.30584,-1.04212,4.4301548731,0.16416,0.047880000000000006,0.171,-4.47,-1.09,4.6009781569,-2.46904,-1.13472,2.7173052828,0.36096,0.10528000000000001,0.376,-2.83,-1.24,3.0897410895
2019-06-05 05:00:00,-4.36312,-0.9371600000000001,4.4626320709,0.14688,0.04284,0.153,-4.51,-0.98,4.6152464723,-2.35712,-1.14416,2.6201367903,0.36288000000000004,0.10584,0.378,-2.7199999999999998,-1.25,2.9934762401
2019-06-05 05:30:00,-4.74504,-0.9177200000000001,4.8329716118,0.14496,0.042280000000000005,0.151,-4.89,-0.96,4.9833422519,-2.11232,-1.13276,2.3968815156,0.36768,0.10724,0.383,-2.48,-1.24,2.7727242921
