Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,4.9
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.4
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.05
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.02
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.13
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.04
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.17
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.03
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.51
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.85
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.2
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.23
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.1
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
915098,Firwood Road Melton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.2
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.87
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.48
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.59
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,9.33
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,16.4
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.8
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.3
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.18
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.09
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.25
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.61
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.72
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.65
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,13.7
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,18.1
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,15.1
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,21.5
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.11
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.37
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.8
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.13
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.97
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.26
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,6.5
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,5.6
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,4.5
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,7.1
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.07
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.02
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.25
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.98
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.6
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.22
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.2
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.22
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.6
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
915098,Firwood Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.43
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.5
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.16
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,13.53
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,28.2
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,26.8
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,29.3
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,55.6
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.51
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.32
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.97
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.61
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.9
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.76
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,14.5
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,18.8
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.1
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.8
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.38
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.84
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.38
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.92
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.06
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,6.1
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,6.4
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,9.5
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,5.8
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.03
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.07
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.02
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.26
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.03
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.38
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.48
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.91
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.33
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.3
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.9
915098,Firwood Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.4
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.3
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,8.47
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.32
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,9.91
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,22.7
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,35.3
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.3
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,40.6
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.29
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.49
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.92
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.06
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.43
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.0
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,15.4
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.1
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,18.1
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,25.7
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.4
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.2
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.17
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.08
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.13
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,8.8
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,10.2
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.7
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,6.2
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.07
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.01
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,0.4
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.6
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.67
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.96
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.7
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.76
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.03
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.3
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.9
915098,Firwood Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.98
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,8.93
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,6.02
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,11.89
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,23.9
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,36.8
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,26.0
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,49.1
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.06
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.68
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.34
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.16
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.14
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.04
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,15.4
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,27.0
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.4
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,19.6
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.36
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.71
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.51
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.33
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.17
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,12.9
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,18.9
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,11.0
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,5.9
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
915098,Firwood Road Melton,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
