Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.83
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.9
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.9
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.9
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.4
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,13.6
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.4
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.62
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.13
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.71
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,98.9
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.0
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
353991,Moorfield Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,23.14
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.84
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.44
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,89.8
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,94.9
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.8
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.6
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.32
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.31
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.15
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.8
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.1
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.7
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.9
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.79
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.5
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,14.7
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.1
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,13.6
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.14
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.65
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.58
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.93
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.09
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,101.5
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
353991,Moorfield Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,24.65
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.93
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.69
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,95.6
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,101.7
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.7
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.39
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.39
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.31
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.5
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.1
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.6
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.3
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.83
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.49
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.19
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,21.1
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.6
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,13.6
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.04
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.87
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.74
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.38
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,103.7
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,139.0
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
353991,Moorfield Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,27.23
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.76
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.21
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,105.9
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,111.7
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.6
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,33.7
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.49
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.86
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.37
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.33
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,13.7
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.9
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.99
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.6
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.49
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,28.4
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.6
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,41.0
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.1
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,13.6
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.13
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.69
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.62
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.54
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,105.3
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,146.6
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
353991,Moorfield Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.9
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,27.53
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.9
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.16
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,105.9
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,113.0
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.1
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.8
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.39
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.18
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.01
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.21
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,12.4
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.2
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.2
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.97
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.81
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.62
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,30.1
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.2
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,50.5
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,23.4
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,13.6
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.86
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,39.68
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,13.71
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.99
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,111.7
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,163.0
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
353991,Moorfield Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.9
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,26.73
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.74
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.74
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,N Current (RMS),A,104.6
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,110.6
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.6
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.3
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.39
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.19
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.61
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.81
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,16.2
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.1
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.9
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.65
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.64
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.66
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,26.8
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,36.8
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,47.4
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,28.0
353991,Moorfield Road,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,13.7
