Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.0
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.08
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.66
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.2
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.3
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.1
563249,Barratts Llangynwyd,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.2
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.65
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.84
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.07
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.89
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.5
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,15.7
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.6
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.7
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.6
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.06
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.63
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.09
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,5.1
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.8
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.17
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.99
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.65
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.09
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.7
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.5
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.4
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.5
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.87
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.44
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.87
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,34.5
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.0
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.8
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,13.7
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.46
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.04
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.5
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.2
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.7
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.7
563249,Barratts Llangynwyd,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.7
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.38
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.76
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.91
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.17
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.74
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.48
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,22.6
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.8
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.1
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.8
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.04
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.58
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.13
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.8
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.6
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.1
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.76
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.1
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.43
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.98
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.48
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.3
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.1
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.0
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.7
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.56
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.66
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,11.49
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.31
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,28.9
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.9
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.0
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,13.8
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.05
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.61
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.83
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,51.0
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.8
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.9
563249,Barratts Llangynwyd,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.52
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.91
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.34
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.5
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.68
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,19.4
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.4
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.3
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.8
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.04
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.65
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.11
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.4
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.9
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.79
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.17
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.49
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.9
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.78
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.2
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.6
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.9
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.67
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.65
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.35
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.05
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,32.5
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.1
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.4
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,13.9
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.15
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.11
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.35
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.6
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
563249,Barratts Llangynwyd,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.1
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.68
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.07
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.24
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.6
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.8
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,13.4
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.1
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.8
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.2
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
563249,Barratts Llangynwyd,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.92
