Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.45
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.72
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.58
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.72
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.99
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.57
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.73
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.93
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.9
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.3
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.0
213394,Rookery Cottage,2024-04-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,154.5
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.03
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.66
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.96
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.02
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,N Current (RMS),A,29.9
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.1
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.8
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,48.1
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.52
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.19
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.73
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.71
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.69
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,N Current (RMS),A,18.2
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.9
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.0
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.3
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.19
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.7
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.44
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.88
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,26.2
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,55.2
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,61.9
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.7
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.35
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.74
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.65
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.63
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.85
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,N Current (RMS),A,28.7
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,58.1
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,77.9
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,59.1
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,transformer,,Temperature,C,17.4
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.74
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.06
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.91
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.86
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.76
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.29
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.75
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.74
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.45
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,62.0
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,150.2
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,177.1
213394,Rookery Cottage,2024-04-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.0
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.99
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.24
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.06
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.65
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.97
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.27
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,N Current (RMS),A,33.2
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,49.0
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.37
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.42
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.63
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.78
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.94
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,N Current (RMS),A,10.6
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,14.1
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.0
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.36
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.86
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.87
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.33
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,25.2
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,64.0
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,59.3
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,53.3
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.53
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.24
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.57
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.84
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.39
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.59
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,N Current (RMS),A,31.8
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,62.6
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,80.5
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,transformer,,Temperature,C,17.4
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.25
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.67
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.5
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.34
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.54
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,34.98
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,38.01
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,36.13
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.1
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,154.2
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,164.8
213394,Rookery Cottage,2024-04-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,158.4
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.24
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.99
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.52
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.02
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.34
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,N Current (RMS),A,35.5
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.2
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.4
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,50.8
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.73
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.76
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.56
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.95
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,N Current (RMS),A,10.2
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.1
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.5
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.24
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,17.19
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.47
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.01
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,N Current (RMS),A,33.6
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,74.9
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,57.5
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.22
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.03
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.8
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.41
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.4
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.38
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,N Current (RMS),A,28.6
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,64.7
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,72.2
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,48.7
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,transformer,,Temperature,C,17.4
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.69
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.21
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.96
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.13
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.49
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L3 Active Power,kW,37.88
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L2 Active Power,kW,35.44
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L1 Active Power,kW,34.68
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,N Current (RMS),A,61.6
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,166.6
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,154.3
213394,Rookery Cottage,2024-04-16T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,153.8
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.23
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.06
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.72
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.35
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.92
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,N Current (RMS),A,36.7
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.5
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,55.9
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.71
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.72
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.66
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.95
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,N Current (RMS),A,12.8
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,25.6
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.4
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.9
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.96
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.54
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.36
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,20.76
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.75
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.3
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,N Current (RMS),A,45.8
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,88.9
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,63.2
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.73
213394,Rookery Cottage,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.14
