site,time,unit,value
Newton Road,10/11/2023 06:00:00,MW,-2.30530013
Newton Road,10/11/2023 06:05:00,MW,-2.34759692
Newton Road,10/11/2023 06:10:00,MW,-2.32887424
Newton Road,10/11/2023 06:15:00,MW,-2.30621643
Newton Road,10/11/2023 06:20:00,MW,-2.2581542600000004
Newton Road,10/11/2023 06:25:00,MW,-2.2458044700000004
Newton Road,10/11/2023 06:30:00,MW,-2.2165499100000003
Newton Road,10/11/2023 06:35:00,MW,-2.1877032400000003
Newton Road,10/11/2023 06:40:00,MW,-2.24650399
Newton Road,10/11/2023 06:45:00,MW,-2.23913558
Newton Road,10/11/2023 06:50:00,MW,-2.2841204299999998
Newton Road,10/11/2023 06:55:00,MW,-2.24468155
Newton Road,10/11/2023 07:00:00,MW,-2.24347598
Newton Road,10/11/2023 07:05:00,MW,-2.20066989
Newton Road,10/11/2023 07:10:00,MW,-2.22155856
Newton Road,10/11/2023 07:15:00,MW,-2.2005053299999995
Newton Road,10/11/2023 07:20:00,MW,-2.1360135199999997
Newton Road,10/11/2023 07:25:00,MW,-2.1620608
Newton Road,10/11/2023 07:30:00,MW,-2.12526272
Newton Road,10/11/2023 07:35:00,MW,-2.1698572799999996
Newton Road,10/11/2023 07:40:00,MW,-2.2474929599999998
Newton Road,10/11/2023 07:45:00,MW,-2.20597333
Newton Road,10/11/2023 07:50:00,MW,-2.1740131999999996
Newton Road,10/11/2023 07:55:00,MW,-2.2608652100000004
Newton Road,10/11/2023 08:00:00,MW,-2.28230176
Newton Road,10/11/2023 08:05:00,MW,-2.24504901
Newton Road,10/11/2023 08:10:00,MW,-2.2031391200000003
Newton Road,10/11/2023 08:15:00,MW,-2.1866769099999996
Newton Road,10/11/2023 08:20:00,MW,-2.1865913900000002
Newton Road,10/11/2023 08:25:00,MW,-2.2867870599999995
Newton Road,10/11/2023 08:30:00,MW,-2.26236871
Newton Road,10/11/2023 08:35:00,MW,-2.26290637
Newton Road,10/11/2023 08:40:00,MW,-2.31621185
Newton Road,10/11/2023 08:45:00,MW,-2.3144256299999997
Newton Road,10/11/2023 08:50:00,MW,-2.26433543
Newton Road,10/11/2023 08:55:00,MW,-2.2364966499999994
Newton Road,10/11/2023 09:00:00,MW,-2.2087337099999997
Newton Road,10/11/2023 09:05:00,MW,-2.34244184
Newton Road,10/11/2023 09:10:00,MW,-2.29216727
Newton Road,10/11/2023 09:15:00,MW,-2.2854851699999994
Newton Road,10/11/2023 09:20:00,MW,-2.2498983300000006
Newton Road,10/11/2023 09:25:00,MW,-2.29066811
Newton Road,10/11/2023 09:30:00,MW,-2.3437630499999997
Newton Road,10/11/2023 09:35:00,MW,-2.31761676
Newton Road,10/11/2023 09:40:00,MW,-2.31827075
Newton Road,10/11/2023 09:45:00,MW,-2.30565424
Newton Road,10/11/2023 09:50:00,MW,-2.31202655
Newton Road,10/11/2023 09:55:00,MW,-2.3063543900000005
Newton Road,10/11/2023 10:00:00,MW,-2.35688963
Newton Road,10/11/2023 10:05:00,MW,-2.3305130499999995
Newton Road,10/11/2023 10:10:00,MW,-2.29208333
Newton Road,10/11/2023 10:15:00,MW,-2.33461232
Newton Road,10/11/2023 10:20:00,MW,-2.3448535100000005
Newton Road,10/11/2023 10:25:00,MW,-2.2999485600000003
Newton Road,10/11/2023 10:30:00,MW,-2.33579391
Newton Road,10/11/2023 10:35:00,MW,-2.36039312
Newton Road,10/11/2023 10:40:00,MW,-2.3653605300000002
Newton Road,10/11/2023 10:45:00,MW,-2.3334240100000003
Newton Road,10/11/2023 10:50:00,MW,-2.33886121
Newton Road,10/11/2023 10:55:00,MW,-2.3656268399999996
Newton Road,10/11/2023 11:00:00,MW,-2.34383861
Newton Road,10/11/2023 11:05:00,MW,-2.4419351700000003
Newton Road,10/11/2023 11:10:00,MW,-2.40854531
Newton Road,10/11/2023 11:15:00,MW,-2.40627499
Newton Road,10/11/2023 11:20:00,MW,-2.3830239
Newton Road,10/11/2023 11:25:00,MW,-2.3789997599999997
Newton Road,10/11/2023 11:30:00,MW,-2.33676699
Newton Road,10/11/2023 11:35:00,MW,-2.3499347900000003
Newton Road,10/11/2023 11:40:00,MW,-2.3399382
Newton Road,10/11/2023 11:45:00,MW,-2.38856315
Newton Road,10/11/2023 11:50:00,MW,-2.3619843499999997
Newton Road,10/11/2023 11:55:00,MW,-2.2514847600000003
Newton Road,10/11/2023 12:00:00,MW,-2.2781591800000003
Newton Road,10/11/2023 12:05:00,MW,-2.3254265299999997
Newton Road,10/11/2023 12:10:00,MW,-2.3745876000000004
Newton Road,10/11/2023 12:15:00,MW,-2.36450464
Newton Road,10/11/2023 12:20:00,MW,-2.3257947199999998
Newton Road,10/11/2023 12:25:00,MW,-2.28217446
Newton Road,10/11/2023 12:30:00,MW,-2.25058954
Newton Road,10/11/2023 12:35:00,MW,-2.23568847
Newton Road,10/11/2023 12:40:00,MW,-2.23210397
Newton Road,10/11/2023 12:45:00,MW,-2.24230137
Newton Road,10/11/2023 12:50:00,MW,-2.1965070099999995
Newton Road,10/11/2023 12:55:00,MW,-2.1745674599999996
Newton Road,10/11/2023 13:00:00,MW,-2.26809291
Newton Road,10/11/2023 13:05:00,MW,-2.3037839200000003
Newton Road,10/11/2023 13:10:00,MW,-2.27781436
Newton Road,10/11/2023 13:15:00,MW,-2.38336466
Newton Road,10/11/2023 13:20:00,MW,-2.42122742
Newton Road,10/11/2023 13:25:00,MW,-2.36711983
Newton Road,10/11/2023 13:30:00,MW,-2.37461293
Newton Road,10/11/2023 13:35:00,MW,-2.340983
Newton Road,10/11/2023 13:40:00,MW,-2.3909840900000003
Newton Road,10/11/2023 13:45:00,MW,-2.3669352800000003
Newton Road,10/11/2023 13:50:00,MW,-2.4125720399999997
Newton Road,10/11/2023 13:55:00,MW,-2.37546289
Newton Road,10/11/2023 14:00:00,MW,-2.3495828100000002
Newton Road,10/11/2023 14:05:00,MW,-2.3407072700000007
Newton Road,10/11/2023 14:10:00,MW,-2.3201333200000005
Newton Road,10/11/2023 14:15:00,MW,-2.3417094699999996
Newton Road,10/11/2023 14:20:00,MW,-2.3253993
Newton Road,10/11/2023 14:25:00,MW,-2.41344561
Newton Road,10/11/2023 14:30:00,MW,-2.37250779
Newton Road,10/11/2023 14:35:00,MW,-2.3079051899999996
Newton Road,10/11/2023 14:40:00,MW,-2.2923740899999996
Newton Road,10/11/2023 14:45:00,MW,-2.3274500899999997
Newton Road,10/11/2023 14:50:00,MW,-2.33407582
Newton Road,10/11/2023 14:55:00,MW,-2.32249526
Newton Road,10/11/2023 15:00:00,MW,-2.38087332
Newton Road,10/11/2023 15:05:00,MW,-2.3412763500000002
Newton Road,10/11/2023 15:10:00,MW,-2.2994273099999996
Newton Road,10/11/2023 15:15:00,MW,-2.3402961600000003
Newton Road,10/11/2023 15:20:00,MW,-2.30229054
Newton Road,10/11/2023 15:25:00,MW,-2.27572883
Newton Road,10/11/2023 15:30:00,MW,-2.2652854799999997
Newton Road,10/11/2023 15:35:00,MW,-2.2404850100000004
Newton Road,10/11/2023 15:40:00,MW,-2.2628652099999997
Newton Road,10/11/2023 15:45:00,MW,-2.2133600400000004
Newton Road,10/11/2023 15:50:00,MW,-2.19892353
Newton Road,10/11/2023 15:55:00,MW,-2.23635364
Newton Road,10/11/2023 16:00:00,MW,-2.06921648
Newton Road,10/11/2023 16:05:00,MW,-2.0760210399999997
Newton Road,10/11/2023 16:10:00,MW,-2.0691526300000005
Newton Road,10/11/2023 16:15:00,MW,-2.06734001
Newton Road,10/11/2023 16:20:00,MW,-2.0447783399999997
Newton Road,10/11/2023 16:25:00,MW,-2.0498446700000006
Newton Road,10/11/2023 16:30:00,MW,-2.0787154699999997
Newton Road,10/11/2023 16:35:00,MW,-2.092633
Newton Road,10/11/2023 16:40:00,MW,-2.07306224
Newton Road,10/11/2023 16:45:00,MW,-2.03024985
Newton Road,10/11/2023 16:50:00,MW,-2.0182126999999994
Newton Road,10/11/2023 16:55:00,MW,-1.93150133
Newton Road,10/11/2023 17:00:00,MW,-1.9027139499999997
Newton Road,10/11/2023 17:05:00,MW,-1.92463203
Newton Road,10/11/2023 17:10:00,MW,-1.8798178899999995
Newton Road,10/11/2023 17:15:00,MW,-1.88958442
Newton Road,10/11/2023 17:20:00,MW,-1.9864677299999998
Newton Road,10/11/2023 17:25:00,MW,-1.91760322
Newton Road,10/11/2023 17:30:00,MW,-1.88250282
Newton Road,10/11/2023 17:35:00,MW,-1.8513738899999996
Newton Road,10/11/2023 17:40:00,MW,-1.85555285
Newton Road,10/11/2023 17:45:00,MW,-1.7973221300000002
Newton Road,10/11/2023 17:50:00,MW,-1.80258574
Newton Road,10/11/2023 17:55:00,MW,-1.7819229199999995
Newton Road,10/11/2023 18:00:00,MW,-1.77608266
Newton Road,10/11/2023 18:05:00,MW,-1.7839784599999997
Newton Road,10/11/2023 18:10:00,MW,-1.7944928500000001
Newton Road,10/11/2023 18:15:00,MW,-1.8400509300000003
Newton Road,10/11/2023 18:20:00,MW,-1.92338801
Newton Road,10/11/2023 18:25:00,MW,-1.9066801899999999
Newton Road,10/11/2023 18:30:00,MW,-1.93623134
Newton Road,10/11/2023 18:35:00,MW,-1.8249169300000005
Newton Road,10/11/2023 18:40:00,MW,-1.82245577
Newton Road,10/11/2023 18:45:00,MW,-1.85560843
Newton Road,10/11/2023 18:50:00,MW,-1.8979165600000003
Newton Road,10/11/2023 18:55:00,MW,-1.8948278
Newton Road,10/11/2023 19:00:00,MW,-1.8896275100000002
Newton Road,10/11/2023 19:05:00,MW,-1.5308151700000003
Newton Road,10/11/2023 19:10:00,MW,-1.4742774000000003
Newton Road,10/11/2023 19:15:00,MW,-1.5249368500000002
Newton Road,10/11/2023 19:20:00,MW,-1.5667672100000003
Newton Road,10/11/2023 19:25:00,MW,-1.61297466
Newton Road,10/11/2023 19:30:00,MW,-1.5574577200000004
Newton Road,10/11/2023 19:35:00,MW,-1.5680105100000001
Newton Road,10/11/2023 19:40:00,MW,-1.5127734499999999
Newton Road,10/11/2023 19:45:00,MW,-1.5655147399999993
Newton Road,10/11/2023 19:50:00,MW,-1.57225284
Newton Road,10/11/2023 19:55:00,MW,-1.5397850700000004
Newton Road,10/11/2023 20:00:00,MW,-1.5636789800000006
Newton Road,10/11/2023 20:05:00,MW,-1.5817591799999997
Newton Road,10/11/2023 20:10:00,MW,-1.5511989799999997
Newton Road,10/11/2023 20:15:00,MW,-1.4991876200000005
Newton Road,10/11/2023 20:20:00,MW,-1.5540195799999996
Newton Road,10/11/2023 20:25:00,MW,-1.5776453199999998
Newton Road,10/11/2023 20:30:00,MW,-1.5758703700000005
Newton Road,10/11/2023 20:35:00,MW,-1.6052918800000002
Newton Road,10/11/2023 20:40:00,MW,-1.54501944
Newton Road,10/11/2023 20:45:00,MW,-1.5674328699999998
Newton Road,10/11/2023 20:50:00,MW,-1.5705617800000005
Newton Road,10/11/2023 20:55:00,MW,-1.60395165
Newton Road,10/11/2023 21:00:00,MW,-1.5431297499999999
Newton Road,10/11/2023 21:05:00,MW,-1.59946705
Newton Road,10/11/2023 21:10:00,MW,-1.6444465300000002
Newton Road,10/11/2023 21:15:00,MW,-1.6542370999999998
Newton Road,10/11/2023 21:20:00,MW,-1.63621023
Newton Road,10/11/2023 21:25:00,MW,-1.5544446700000003
Newton Road,10/11/2023 21:30:00,MW,-1.5203782199999998
Newton Road,10/11/2023 21:35:00,MW,-1.5489736399999998
Newton Road,10/11/2023 21:40:00,MW,-1.54756986
Newton Road,10/11/2023 21:45:00,MW,-1.5605566
Newton Road,10/11/2023 21:50:00,MW,-1.57227263
Newton Road,10/11/2023 21:55:00,MW,-1.57409396
Newton Road,10/11/2023 22:00:00,MW,-1.76971624
Newton Road,10/11/2023 22:05:00,MW,-1.91703979
Newton Road,10/11/2023 22:10:00,MW,-2.0320646699999996
Newton Road,10/11/2023 22:15:00,MW,-1.95331933
Newton Road,10/11/2023 22:20:00,MW,-1.97648867
Newton Road,10/11/2023 22:25:00,MW,-1.94383278
Newton Road,10/11/2023 22:30:00,MW,-1.95244485
Newton Road,10/11/2023 22:35:00,MW,-1.9792043399999997
Newton Road,10/11/2023 22:40:00,MW,-1.9553063499999996
Newton Road,10/11/2023 22:45:00,MW,-2.00158755
Newton Road,10/11/2023 22:50:00,MW,-2.0097885
Newton Road,10/11/2023 22:55:00,MW,-1.9896897200000003
Newton Road,10/11/2023 23:00:00,MW,-1.9602846500000002
Newton Road,10/11/2023 23:05:00,MW,-2.0172050099999996
Newton Road,10/11/2023 23:10:00,MW,-1.98224644
Newton Road,10/11/2023 23:15:00,MW,-1.95583334
Newton Road,10/11/2023 23:20:00,MW,-2.01495161
Newton Road,10/11/2023 23:25:00,MW,-2.00624911
Newton Road,10/11/2023 23:30:00,MW,-1.9874976100000001
Newton Road,10/11/2023 23:35:00,MW,-1.9985127400000002
Newton Road,10/11/2023 23:40:00,MW,-1.9816869000000001
Newton Road,10/11/2023 23:45:00,MW,-2.0337338199999997
Newton Road,10/11/2023 23:50:00,MW,-1.9839251100000002
Newton Road,10/11/2023 23:55:00,MW,-2.0270875999999998
