Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.4
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
776708,The Wheatlands,2023-02-07T23:40:00.000+00:00,device,,,,0.009000000000000001
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.63
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.35
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.5
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.94
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.9
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,15.7
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.8
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.2
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.8
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.62
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.49
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.55
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.53
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.35
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,42.9
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.2
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.0
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,49.1
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,11.0
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.32
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.31
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.87
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.05
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.47
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.24
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.6
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.3
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.9
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.3
776708,The Wheatlands,2023-02-07T23:30:00.000+00:00,device,,,,0.009000000000000001
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.03
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.55
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.43
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.6
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.94
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.81
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.0
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.1
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.3
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.7
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.01
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.48
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.41
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.49
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.41
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,35.9
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.6
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.9
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.4
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,11.1
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.02
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.99
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.66
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.01
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.44
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.21
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,48.6
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.1
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.4
776708,The Wheatlands,2023-02-07T23:20:00.000+00:00,device,,,,0.009000000000000001
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.77
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.54
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.24
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.22
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.01
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.16
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,17.6
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.2
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.4
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.6
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.78
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.99
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.31
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.31
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.04
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.94
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,37.0
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.6
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.8
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.3
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,11.1
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.28
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.87
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.53
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,15.06
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.1
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,47.7
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.6
776708,The Wheatlands,2023-02-07T23:10:00.000+00:00,device,,,,0.009000000000000001
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.73
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.69
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.43
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.39
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.5
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,24.8
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.6
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.8
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.7
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.2
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.59
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.81
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.8
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.48
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,39.3
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.1
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.8
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.3
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,11.1
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.0
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.62
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,7.23
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,15.2
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,19.97
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,53.5
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.6
776708,The Wheatlands,2023-02-07T23:00:00.000+00:00,device,,,,0.009000000000000001
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.59
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.41
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.25
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.92
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.16
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.6
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.0
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.2
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.5
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.75
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.44
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.26
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.22
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.63
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,39.2
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.0
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.3
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.2
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,transformer,,Temperature,C,11.1
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.5
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.88
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.0
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L3 Active Power,kW,7.52
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L2 Active Power,kW,17.13
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,L1 Active Power,kW,17.79
776708,The Wheatlands,2023-02-07T22:50:00.000+00:00,busbar,,N Current (RMS),A,50.1
