site,time,unit,value
Coventry Central 33Kv,10/11/2023 04:00:00,MW,2.3512912
Coventry Central 33Kv,10/11/2023 04:05:00,MW,2.2999855999999985
Coventry Central 33Kv,10/11/2023 04:10:00,MW,2.302243999999999
Coventry Central 33Kv,10/11/2023 04:15:00,MW,2.3076014999999996
Coventry Central 33Kv,10/11/2023 04:20:00,MW,2.3637034999999997
Coventry Central 33Kv,10/11/2023 04:25:00,MW,2.2708370000000015
Coventry Central 33Kv,10/11/2023 04:30:00,MW,2.3040573
Coventry Central 33Kv,10/11/2023 04:35:00,MW,2.3686153000000005
Coventry Central 33Kv,10/11/2023 04:40:00,MW,2.3832476999999987
Coventry Central 33Kv,10/11/2023 04:45:00,MW,2.3804594999999997
Coventry Central 33Kv,10/11/2023 04:50:00,MW,2.2013775
Coventry Central 33Kv,10/11/2023 04:55:00,MW,2.144650000000002
Coventry Central 33Kv,10/11/2023 05:00:00,MW,2.309693100000001
Coventry Central 33Kv,10/11/2023 05:05:00,MW,2.2486336999999987
Coventry Central 33Kv,10/11/2023 05:10:00,MW,2.4085623000000016
Coventry Central 33Kv,10/11/2023 05:15:00,MW,2.3601278999999984
Coventry Central 33Kv,10/11/2023 05:20:00,MW,2.439252000000001
Coventry Central 33Kv,10/11/2023 05:25:00,MW,2.292939600000001
Coventry Central 33Kv,10/11/2023 05:30:00,MW,2.471468599999999
Coventry Central 33Kv,10/11/2023 05:35:00,MW,2.386561999999999
Coventry Central 33Kv,10/11/2023 05:40:00,MW,2.4873457000000014
Coventry Central 33Kv,10/11/2023 05:45:00,MW,2.433180200000001
Coventry Central 33Kv,10/11/2023 05:50:00,MW,2.541469199999999
Coventry Central 33Kv,10/11/2023 05:55:00,MW,2.589627199999999
Coventry Central 33Kv,10/11/2023 06:00:00,MW,2.5834417999999983
Coventry Central 33Kv,10/11/2023 06:05:00,MW,2.6837866999999997
Coventry Central 33Kv,10/11/2023 06:10:00,MW,2.653930899999999
Coventry Central 33Kv,10/11/2023 06:15:00,MW,2.8275657000000036
Coventry Central 33Kv,10/11/2023 06:20:00,MW,2.8811199999999992
Coventry Central 33Kv,10/11/2023 06:25:00,MW,2.904099499999999
Coventry Central 33Kv,10/11/2023 06:30:00,MW,2.854770899999999
Coventry Central 33Kv,10/11/2023 06:35:00,MW,3.116003500000001
Coventry Central 33Kv,10/11/2023 06:40:00,MW,3.072643499999998
Coventry Central 33Kv,10/11/2023 06:45:00,MW,3.1005083999999976
Coventry Central 33Kv,10/11/2023 06:50:00,MW,3.0805728
Coventry Central 33Kv,10/11/2023 06:55:00,MW,3.2371359000000006
Coventry Central 33Kv,10/11/2023 07:00:00,MW,3.3633006999999995
Coventry Central 33Kv,10/11/2023 07:05:00,MW,3.377465200000002
Coventry Central 33Kv,10/11/2023 07:10:00,MW,3.451439500000001
Coventry Central 33Kv,10/11/2023 07:15:00,MW,3.421121199999999
Coventry Central 33Kv,10/11/2023 07:20:00,MW,3.5752821999999993
Coventry Central 33Kv,10/11/2023 07:25:00,MW,3.5115554999999965
Coventry Central 33Kv,10/11/2023 07:30:00,MW,3.571114599999998
Coventry Central 33Kv,10/11/2023 07:35:00,MW,3.750498900000003
Coventry Central 33Kv,10/11/2023 07:40:00,MW,4.052223799999998
Coventry Central 33Kv,10/11/2023 07:45:00,MW,3.875018399999999
Coventry Central 33Kv,10/11/2023 07:50:00,MW,3.558296300000002
Coventry Central 33Kv,10/11/2023 07:55:00,MW,3.7402938999999966
Coventry Central 33Kv,10/11/2023 08:00:00,MW,3.755701799999999
Coventry Central 33Kv,10/11/2023 08:05:00,MW,3.6272186000000026
Coventry Central 33Kv,10/11/2023 08:10:00,MW,3.7621879999999983
Coventry Central 33Kv,10/11/2023 08:15:00,MW,3.7350784
Coventry Central 33Kv,10/11/2023 08:20:00,MW,3.757061000000002
Coventry Central 33Kv,10/11/2023 08:25:00,MW,3.7557498000000002
Coventry Central 33Kv,10/11/2023 08:30:00,MW,3.8036642
Coventry Central 33Kv,10/11/2023 08:35:00,MW,3.7296518999999995
Coventry Central 33Kv,10/11/2023 08:40:00,MW,3.7280996999999996
Coventry Central 33Kv,10/11/2023 08:45:00,MW,3.7572925999999995
Coventry Central 33Kv,10/11/2023 08:50:00,MW,3.8300655999999993
Coventry Central 33Kv,10/11/2023 08:55:00,MW,3.8133555999999977
Coventry Central 33Kv,10/11/2023 09:00:00,MW,3.7647164999999987
Coventry Central 33Kv,10/11/2023 09:05:00,MW,3.8318087999999975
Coventry Central 33Kv,10/11/2023 09:10:00,MW,3.925721900000001
Coventry Central 33Kv,10/11/2023 09:15:00,MW,3.8911209999999983
Coventry Central 33Kv,10/11/2023 09:20:00,MW,3.7389203999999996
Coventry Central 33Kv,10/11/2023 09:25:00,MW,3.947881900000004
Coventry Central 33Kv,10/11/2023 09:30:00,MW,3.9255593000000015
Coventry Central 33Kv,10/11/2023 09:35:00,MW,4.0422379
Coventry Central 33Kv,10/11/2023 09:40:00,MW,3.986589199999999
Coventry Central 33Kv,10/11/2023 09:45:00,MW,4.024978099999997
Coventry Central 33Kv,10/11/2023 09:50:00,MW,3.904272100000001
Coventry Central 33Kv,10/11/2023 09:55:00,MW,4.031199699999998
Coventry Central 33Kv,10/11/2023 10:00:00,MW,4.4637956999999995
Coventry Central 33Kv,10/11/2023 10:05:00,MW,4.269952999999997
Coventry Central 33Kv,10/11/2023 10:10:00,MW,4.209290000000002
Coventry Central 33Kv,10/11/2023 10:15:00,MW,4.270875099999998
Coventry Central 33Kv,10/11/2023 10:20:00,MW,4.324869899999999
Coventry Central 33Kv,10/11/2023 10:25:00,MW,4.380712100000004
Coventry Central 33Kv,10/11/2023 10:30:00,MW,4.3464734999999965
Coventry Central 33Kv,10/11/2023 10:35:00,MW,4.240001
Coventry Central 33Kv,10/11/2023 10:40:00,MW,4.366029500000003
Coventry Central 33Kv,10/11/2023 10:45:00,MW,4.365360399999999
Coventry Central 33Kv,10/11/2023 10:50:00,MW,4.297059400000002
Coventry Central 33Kv,10/11/2023 10:55:00,MW,4.2309167000000025
Coventry Central 33Kv,10/11/2023 11:00:00,MW,4.288845700000002
Coventry Central 33Kv,10/11/2023 11:05:00,MW,4.285501300000001
Coventry Central 33Kv,10/11/2023 11:10:00,MW,4.3668165000000005
Coventry Central 33Kv,10/11/2023 11:15:00,MW,4.3184741
Coventry Central 33Kv,10/11/2023 11:20:00,MW,4.337279700000003
Coventry Central 33Kv,10/11/2023 11:25:00,MW,4.3453853
Coventry Central 33Kv,10/11/2023 11:30:00,MW,4.354453400000001
Coventry Central 33Kv,10/11/2023 11:35:00,MW,4.426423099999999
Coventry Central 33Kv,10/11/2023 11:40:00,MW,4.323123299999998
Coventry Central 33Kv,10/11/2023 11:45:00,MW,4.374896699999999
Coventry Central 33Kv,10/11/2023 11:50:00,MW,4.3649905
Coventry Central 33Kv,10/11/2023 11:55:00,MW,4.463226100000002
Coventry Central 33Kv,10/11/2023 12:00:00,MW,4.5148628
Coventry Central 33Kv,10/11/2023 12:05:00,MW,4.5665059999999995
Coventry Central 33Kv,10/11/2023 12:10:00,MW,4.399981400000001
Coventry Central 33Kv,10/11/2023 12:15:00,MW,4.4152464999999985
Coventry Central 33Kv,10/11/2023 12:20:00,MW,4.489155099999999
Coventry Central 33Kv,10/11/2023 12:25:00,MW,4.494723500000001
Coventry Central 33Kv,10/11/2023 12:30:00,MW,4.573251000000004
Coventry Central 33Kv,10/11/2023 12:35:00,MW,4.396117600000004
Coventry Central 33Kv,10/11/2023 12:40:00,MW,4.5165369
Coventry Central 33Kv,10/11/2023 12:45:00,MW,4.5112219
Coventry Central 33Kv,10/11/2023 12:50:00,MW,4.4174495
Coventry Central 33Kv,10/11/2023 12:55:00,MW,3.9969996000000023
Coventry Central 33Kv,10/11/2023 13:00:00,MW,4.015904599999998
Coventry Central 33Kv,10/11/2023 13:05:00,MW,3.9350771999999994
Coventry Central 33Kv,10/11/2023 13:10:00,MW,3.9277355
Coventry Central 33Kv,10/11/2023 13:15:00,MW,3.809778299999996
Coventry Central 33Kv,10/11/2023 13:20:00,MW,4.0186621
Coventry Central 33Kv,10/11/2023 13:25:00,MW,4.091036200000003
Coventry Central 33Kv,10/11/2023 13:30:00,MW,4.109907300000001
Coventry Central 33Kv,10/11/2023 13:35:00,MW,3.9934413000000006
Coventry Central 33Kv,10/11/2023 13:40:00,MW,4.063830300000002
Coventry Central 33Kv,10/11/2023 13:45:00,MW,4.053568399999999
Coventry Central 33Kv,10/11/2023 13:50:00,MW,3.988587500000002
Coventry Central 33Kv,10/11/2023 13:55:00,MW,3.908037
Coventry Central 33Kv,10/11/2023 14:00:00,MW,3.8484589000000016
Coventry Central 33Kv,10/11/2023 14:05:00,MW,3.9142717000000014
Coventry Central 33Kv,10/11/2023 14:10:00,MW,4.0478962
Coventry Central 33Kv,10/11/2023 14:15:00,MW,3.8837433
Coventry Central 33Kv,10/11/2023 14:20:00,MW,3.8992964000000034
Coventry Central 33Kv,10/11/2023 14:25:00,MW,3.9365999999999977
Coventry Central 33Kv,10/11/2023 14:30:00,MW,4.001025199999999
Coventry Central 33Kv,10/11/2023 14:35:00,MW,3.9966390000000027
Coventry Central 33Kv,10/11/2023 14:40:00,MW,3.8951728
Coventry Central 33Kv,10/11/2023 14:45:00,MW,3.9028601000000034
Coventry Central 33Kv,10/11/2023 14:50:00,MW,3.888742500000001
Coventry Central 33Kv,10/11/2023 14:55:00,MW,3.857864300000002
Coventry Central 33Kv,10/11/2023 15:00:00,MW,3.8551791000000035
Coventry Central 33Kv,10/11/2023 15:05:00,MW,3.7599284000000015
Coventry Central 33Kv,10/11/2023 15:10:00,MW,3.8488688999999976
Coventry Central 33Kv,10/11/2023 15:15:00,MW,3.846714000000002
Coventry Central 33Kv,10/11/2023 15:20:00,MW,3.8536479000000003
Coventry Central 33Kv,10/11/2023 15:25:00,MW,3.903574700000001
Coventry Central 33Kv,10/11/2023 15:30:00,MW,3.9628599000000015
Coventry Central 33Kv,10/11/2023 15:35:00,MW,3.945790699999999
Coventry Central 33Kv,10/11/2023 15:40:00,MW,3.8870467999999976
Coventry Central 33Kv,10/11/2023 15:45:00,MW,4.0125307
Coventry Central 33Kv,10/11/2023 15:50:00,MW,4.0122645
Coventry Central 33Kv,10/11/2023 15:55:00,MW,4.069890199999998
Coventry Central 33Kv,10/11/2023 16:00:00,MW,4.032704799999999
Coventry Central 33Kv,10/11/2023 16:05:00,MW,4.0192358
Coventry Central 33Kv,10/11/2023 16:10:00,MW,4.082999800000003
Coventry Central 33Kv,10/11/2023 16:15:00,MW,4.048580199999999
Coventry Central 33Kv,10/11/2023 16:20:00,MW,3.9797428000000012
Coventry Central 33Kv,10/11/2023 16:25:00,MW,4.0440993999999995
Coventry Central 33Kv,10/11/2023 16:30:00,MW,4.134013800000001
Coventry Central 33Kv,10/11/2023 16:35:00,MW,4.069699399999999
Coventry Central 33Kv,10/11/2023 16:40:00,MW,4.094854000000001
Coventry Central 33Kv,10/11/2023 16:45:00,MW,4.045196199999998
Coventry Central 33Kv,10/11/2023 16:50:00,MW,3.994507699999999
Coventry Central 33Kv,10/11/2023 16:55:00,MW,3.8374309999999987
Coventry Central 33Kv,10/11/2023 17:00:00,MW,3.9278786000000023
Coventry Central 33Kv,10/11/2023 17:05:00,MW,3.918593799999999
Coventry Central 33Kv,10/11/2023 17:10:00,MW,3.9809182000000023
Coventry Central 33Kv,10/11/2023 17:15:00,MW,4.172476599999999
Coventry Central 33Kv,10/11/2023 17:20:00,MW,4.0848752
Coventry Central 33Kv,10/11/2023 17:25:00,MW,4.066211999999999
Coventry Central 33Kv,10/11/2023 17:30:00,MW,4.023485099999997
Coventry Central 33Kv,10/11/2023 17:35:00,MW,4.0414275
Coventry Central 33Kv,10/11/2023 17:40:00,MW,4.0218641
Coventry Central 33Kv,10/11/2023 17:45:00,MW,4.097147999999998
Coventry Central 33Kv,10/11/2023 17:50:00,MW,4.062424400000001
Coventry Central 33Kv,10/11/2023 17:55:00,MW,4.067292700000001
Coventry Central 33Kv,10/11/2023 18:00:00,MW,4.098914099999997
Coventry Central 33Kv,10/11/2023 18:05:00,MW,4.0939896000000005
Coventry Central 33Kv,10/11/2023 18:10:00,MW,4.075799199999999
Coventry Central 33Kv,10/11/2023 18:15:00,MW,4.015920999999996
Coventry Central 33Kv,10/11/2023 18:20:00,MW,4.158040600000001
Coventry Central 33Kv,10/11/2023 18:25:00,MW,4.021288600000003
Coventry Central 33Kv,10/11/2023 18:30:00,MW,4.035518900000001
Coventry Central 33Kv,10/11/2023 18:35:00,MW,4.0677959
Coventry Central 33Kv,10/11/2023 18:40:00,MW,4.0848068999999985
Coventry Central 33Kv,10/11/2023 18:45:00,MW,4.0265895
Coventry Central 33Kv,10/11/2023 18:50:00,MW,3.9770761999999973
Coventry Central 33Kv,10/11/2023 18:55:00,MW,4.018337900000002
Coventry Central 33Kv,10/11/2023 19:00:00,MW,4.059754399999998
Coventry Central 33Kv,10/11/2023 19:05:00,MW,4.004724
Coventry Central 33Kv,10/11/2023 19:10:00,MW,3.9521665000000006
Coventry Central 33Kv,10/11/2023 19:15:00,MW,3.9123955000000006
Coventry Central 33Kv,10/11/2023 19:20:00,MW,3.983054900000001
Coventry Central 33Kv,10/11/2023 19:25:00,MW,3.9568825000000025
Coventry Central 33Kv,10/11/2023 19:30:00,MW,4.0680043999999995
Coventry Central 33Kv,10/11/2023 19:35:00,MW,3.9420329999999977
Coventry Central 33Kv,10/11/2023 19:40:00,MW,3.8562330000000014
Coventry Central 33Kv,10/11/2023 19:45:00,MW,3.7565880000000016
Coventry Central 33Kv,10/11/2023 19:50:00,MW,3.820963
Coventry Central 33Kv,10/11/2023 19:55:00,MW,3.695338300000002
Coventry Central 33Kv,10/11/2023 20:00:00,MW,3.706273900000001
Coventry Central 33Kv,10/11/2023 20:05:00,MW,3.772819700000001
Coventry Central 33Kv,10/11/2023 20:10:00,MW,3.7562963999999974
Coventry Central 33Kv,10/11/2023 20:15:00,MW,3.700206999999999
Coventry Central 33Kv,10/11/2023 20:20:00,MW,3.7766934999999977
Coventry Central 33Kv,10/11/2023 20:25:00,MW,3.749608099999999
Coventry Central 33Kv,10/11/2023 20:30:00,MW,3.737551100000001
Coventry Central 33Kv,10/11/2023 20:35:00,MW,3.709236599999995
Coventry Central 33Kv,10/11/2023 20:40:00,MW,3.6281266999999975
Coventry Central 33Kv,10/11/2023 20:45:00,MW,3.590153
Coventry Central 33Kv,10/11/2023 20:50:00,MW,3.5337564000000015
Coventry Central 33Kv,10/11/2023 20:55:00,MW,3.508847500000001
Coventry Central 33Kv,10/11/2023 21:00:00,MW,3.6302983000000015
Coventry Central 33Kv,10/11/2023 21:05:00,MW,3.4880014999999993
Coventry Central 33Kv,10/11/2023 21:10:00,MW,3.542747600000001
Coventry Central 33Kv,10/11/2023 21:15:00,MW,3.470122999999999
Coventry Central 33Kv,10/11/2023 21:20:00,MW,3.385937000000001
Coventry Central 33Kv,10/11/2023 21:25:00,MW,3.3764856999999964
Coventry Central 33Kv,10/11/2023 21:30:00,MW,3.4123691000000003
Coventry Central 33Kv,10/11/2023 21:35:00,MW,3.4000509999999986
Coventry Central 33Kv,10/11/2023 21:40:00,MW,3.308343800000001
Coventry Central 33Kv,10/11/2023 21:45:00,MW,3.3318197000000005
Coventry Central 33Kv,10/11/2023 21:50:00,MW,3.2340136999999975
Coventry Central 33Kv,10/11/2023 21:55:00,MW,3.2909447
Coventry Central 33Kv,10/11/2023 22:00:00,MW,3.5232196
Coventry Central 33Kv,10/11/2023 22:05:00,MW,3.2355581000000013
Coventry Central 33Kv,10/11/2023 22:10:00,MW,3.3133442999999985
Coventry Central 33Kv,10/11/2023 22:15:00,MW,3.2684291000000005
Coventry Central 33Kv,10/11/2023 22:20:00,MW,3.2030717000000006
Coventry Central 33Kv,10/11/2023 22:25:00,MW,3.1896926000000008
Coventry Central 33Kv,10/11/2023 22:30:00,MW,3.228382099999998
Coventry Central 33Kv,10/11/2023 22:35:00,MW,3.1993697000000005
Coventry Central 33Kv,10/11/2023 22:40:00,MW,3.211511799999997
Coventry Central 33Kv,10/11/2023 22:45:00,MW,2.9949202000000006
Coventry Central 33Kv,10/11/2023 22:50:00,MW,3.0436408999999998
Coventry Central 33Kv,10/11/2023 22:55:00,MW,2.9950435999999967
Coventry Central 33Kv,10/11/2023 23:00:00,MW,3.0213834
Coventry Central 33Kv,10/11/2023 23:05:00,MW,2.9090823999999973
Coventry Central 33Kv,10/11/2023 23:10:00,MW,2.8778184999999965
Coventry Central 33Kv,10/11/2023 23:15:00,MW,2.885583799999999
Coventry Central 33Kv,10/11/2023 23:20:00,MW,2.894938399999996
Coventry Central 33Kv,10/11/2023 23:25:00,MW,2.7779877999999996
Coventry Central 33Kv,10/11/2023 23:30:00,MW,2.748145499999999
Coventry Central 33Kv,10/11/2023 23:35:00,MW,2.771046899999999
Coventry Central 33Kv,10/11/2023 23:40:00,MW,2.696054599999999
Coventry Central 33Kv,10/11/2023 23:45:00,MW,2.693945599999998
Coventry Central 33Kv,10/11/2023 23:50:00,MW,2.788777999999999
Coventry Central 33Kv,10/11/2023 23:55:00,MW,2.619032
