site,time,unit,value
Moretonhampstead,2024-05-04T03:40:00+01:00,MVA,1.221
Moretonhampstead,2024-05-04T03:45:00+01:00,MVA,1.233
Moretonhampstead,2024-05-04T03:50:00+01:00,MVA,1.2
Moretonhampstead,2024-05-04T03:55:00+01:00,MVA,1.218
Moretonhampstead,2024-05-04T04:00:00+01:00,MVA,1.235
Moretonhampstead,2024-05-04T04:05:00+01:00,MVA,1.252
Moretonhampstead,2024-05-04T04:10:00+01:00,MVA,1.235
Moretonhampstead,2024-05-04T04:15:00+01:00,MVA,1.179
Moretonhampstead,2024-05-04T04:20:00+01:00,MVA,1.181
Moretonhampstead,2024-05-04T04:25:00+01:00,MVA,1.139
Moretonhampstead,2024-05-04T04:30:00+01:00,MVA,1.154
Moretonhampstead,2024-05-04T04:35:00+01:00,MVA,1.162
Moretonhampstead,2024-05-04T04:40:00+01:00,MVA,1.169
Moretonhampstead,2024-05-04T04:45:00+01:00,MVA,1.177
Moretonhampstead,2024-05-04T04:50:00+01:00,MVA,1.185
Moretonhampstead,2024-05-04T04:55:00+01:00,MVA,1.183
Moretonhampstead,2024-05-04T05:00:00+01:00,MVA,1.166
Moretonhampstead,2024-05-04T05:05:00+01:00,MVA,1.15
Moretonhampstead,2024-05-04T05:10:00+01:00,MVA,1.133
Moretonhampstead,2024-05-04T05:15:00+01:00,MVA,1.117
Moretonhampstead,2024-05-04T05:20:00+01:00,MVA,1.132
Moretonhampstead,2024-05-04T05:25:00+01:00,MVA,1.153
Moretonhampstead,2024-05-04T05:30:00+01:00,MVA,1.191
Moretonhampstead,2024-05-04T05:35:00+01:00,MVA,1.218
Moretonhampstead,2024-05-04T05:40:00+01:00,MVA,1.238
Moretonhampstead,2024-05-04T05:45:00+01:00,MVA,1.254
Moretonhampstead,2024-05-04T05:50:00+01:00,MVA,1.27
Moretonhampstead,2024-05-04T05:55:00+01:00,MVA,1.286
Moretonhampstead,2024-05-04T06:00:00+01:00,MVA,1.302
Moretonhampstead,2024-05-04T06:05:00+01:00,MVA,1.318
Moretonhampstead,2024-05-04T06:10:00+01:00,MVA,1.334
Moretonhampstead,2024-05-04T06:15:00+01:00,MVA,1.322
Moretonhampstead,2024-05-04T06:20:00+01:00,MVA,1.284
Moretonhampstead,2024-05-04T06:25:00+01:00,MVA,1.249
Moretonhampstead,2024-05-04T06:30:00+01:00,MVA,1.268
Moretonhampstead,2024-05-04T06:35:00+01:00,MVA,1.328
Moretonhampstead,2024-05-04T06:40:00+01:00,MVA,1.371
Moretonhampstead,2024-05-04T06:45:00+01:00,MVA,1.348
Moretonhampstead,2024-05-04T06:50:00+01:00,MVA,1.376
Moretonhampstead,2024-05-04T06:55:00+01:00,MVA,1.352
Moretonhampstead,2024-05-04T07:00:00+01:00,MVA,1.347
Moretonhampstead,2024-05-04T07:05:00+01:00,MVA,1.392
Moretonhampstead,2024-05-04T07:10:00+01:00,MVA,1.39
Moretonhampstead,2024-05-04T07:15:00+01:00,MVA,1.409
Moretonhampstead,2024-05-04T07:20:00+01:00,MVA,1.384
Moretonhampstead,2024-05-04T07:25:00+01:00,MVA,1.37
Moretonhampstead,2024-05-04T07:30:00+01:00,MVA,1.397
Moretonhampstead,2024-05-04T07:35:00+01:00,MVA,1.432
Moretonhampstead,2024-05-04T07:40:00+01:00,MVA,1.449
Moretonhampstead,2024-05-04T07:45:00+01:00,MVA,1.395
Moretonhampstead,2024-05-04T07:50:00+01:00,MVA,1.428
Moretonhampstead,2024-05-04T07:55:00+01:00,MVA,1.441
Moretonhampstead,2024-05-04T08:00:00+01:00,MVA,1.421
Moretonhampstead,2024-05-04T08:05:00+01:00,MVA,1.427
Moretonhampstead,2024-05-04T08:10:00+01:00,MVA,1.42
Moretonhampstead,2024-05-04T08:15:00+01:00,MVA,1.423
Moretonhampstead,2024-05-04T08:20:00+01:00,MVA,1.389
Moretonhampstead,2024-05-04T08:25:00+01:00,MVA,1.392
Moretonhampstead,2024-05-04T08:30:00+01:00,MVA,1.365
Moretonhampstead,2024-05-04T08:35:00+01:00,MVA,1.403
Moretonhampstead,2024-05-04T08:40:00+01:00,MVA,1.318
Moretonhampstead,2024-05-04T08:45:00+01:00,MVA,1.284
Moretonhampstead,2024-05-04T08:50:00+01:00,MVA,1.331
Moretonhampstead,2024-05-04T08:55:00+01:00,MVA,1.352
Moretonhampstead,2024-05-04T09:00:00+01:00,MVA,1.288
Moretonhampstead,2024-05-04T09:05:00+01:00,MVA,1.238
Moretonhampstead,2024-05-04T09:10:00+01:00,MVA,1.29
Moretonhampstead,2024-05-04T09:15:00+01:00,MVA,1.319
Moretonhampstead,2024-05-04T09:20:00+01:00,MVA,1.264
Moretonhampstead,2024-05-04T09:25:00+01:00,MVA,1.261
Moretonhampstead,2024-05-04T09:30:00+01:00,MVA,1.202
Moretonhampstead,2024-05-04T09:35:00+01:00,MVA,1.211
Moretonhampstead,2024-05-04T09:40:00+01:00,MVA,1.19
Moretonhampstead,2024-05-04T09:45:00+01:00,MVA,1.192
Moretonhampstead,2024-05-04T09:50:00+01:00,MVA,1.225
Moretonhampstead,2024-05-04T09:55:00+01:00,MVA,1.247
Moretonhampstead,2024-05-04T10:00:00+01:00,MVA,1.295
Moretonhampstead,2024-05-04T10:05:00+01:00,MVA,1.33
Moretonhampstead,2024-05-04T10:10:00+01:00,MVA,1.302
Moretonhampstead,2024-05-04T10:15:00+01:00,MVA,1.299
Moretonhampstead,2024-05-04T10:20:00+01:00,MVA,1.264
Moretonhampstead,2024-05-04T10:25:00+01:00,MVA,1.26
Moretonhampstead,2024-05-04T10:30:00+01:00,MVA,1.209
Moretonhampstead,2024-05-04T10:35:00+01:00,MVA,1.262
Moretonhampstead,2024-05-04T10:40:00+01:00,MVA,1.181
Moretonhampstead,2024-05-04T10:45:00+01:00,MVA,1.085
Moretonhampstead,2024-05-04T10:50:00+01:00,MVA,1.111
Moretonhampstead,2024-05-04T10:55:00+01:00,MVA,1.096
Moretonhampstead,2024-05-04T11:00:00+01:00,MVA,0.984
Moretonhampstead,2024-05-04T11:05:00+01:00,MVA,0.938
Moretonhampstead,2024-05-04T11:10:00+01:00,MVA,0.943
Moretonhampstead,2024-05-04T11:15:00+01:00,MVA,1.005
Moretonhampstead,2024-05-04T11:20:00+01:00,MVA,0.914
Moretonhampstead,2024-05-04T11:25:00+01:00,MVA,0.965
Moretonhampstead,2024-05-04T11:30:00+01:00,MVA,0.949
Moretonhampstead,2024-05-04T11:35:00+01:00,MVA,1.042
Moretonhampstead,2024-05-04T11:40:00+01:00,MVA,0.994
Moretonhampstead,2024-05-04T11:45:00+01:00,MVA,0.931
Moretonhampstead,2024-05-04T11:50:00+01:00,MVA,1.005
Moretonhampstead,2024-05-04T11:55:00+01:00,MVA,1.038
Moretonhampstead,2024-05-04T12:00:00+01:00,MVA,0.998
Moretonhampstead,2024-05-04T12:05:00+01:00,MVA,0.995
Moretonhampstead,2024-05-04T12:10:00+01:00,MVA,0.97
Moretonhampstead,2024-05-04T12:15:00+01:00,MVA,0.985
Moretonhampstead,2024-05-04T12:20:00+01:00,MVA,0.9
Moretonhampstead,2024-05-04T12:25:00+01:00,MVA,0.926
Moretonhampstead,2024-05-04T12:30:00+01:00,MVA,0.933
Moretonhampstead,2024-05-04T12:35:00+01:00,MVA,0.912
Moretonhampstead,2024-05-04T12:40:00+01:00,MVA,0.876
Moretonhampstead,2024-05-04T12:45:00+01:00,MVA,0.911
Moretonhampstead,2024-05-04T12:50:00+01:00,MVA,0.849
Moretonhampstead,2024-05-04T12:55:00+01:00,MVA,0.866
Moretonhampstead,2024-05-04T13:00:00+01:00,MVA,0.797
Moretonhampstead,2024-05-04T13:05:00+01:00,MVA,0.801
Moretonhampstead,2024-05-04T13:10:00+01:00,MVA,0.766
Moretonhampstead,2024-05-04T13:15:00+01:00,MVA,0.816
Moretonhampstead,2024-05-04T13:20:00+01:00,MVA,0.846
Moretonhampstead,2024-05-04T13:25:00+01:00,MVA,0.803
Moretonhampstead,2024-05-04T13:30:00+01:00,MVA,0.863
Moretonhampstead,2024-05-04T13:35:00+01:00,MVA,0.818
Moretonhampstead,2024-05-04T13:40:00+01:00,MVA,0.773
Moretonhampstead,2024-05-04T13:45:00+01:00,MVA,0.762
Moretonhampstead,2024-05-04T13:50:00+01:00,MVA,0.742
Moretonhampstead,2024-05-04T13:55:00+01:00,MVA,0.719
Moretonhampstead,2024-05-04T14:00:00+01:00,MVA,0.749
Moretonhampstead,2024-05-04T14:05:00+01:00,MVA,0.754
Moretonhampstead,2024-05-04T14:10:00+01:00,MVA,0.752
Moretonhampstead,2024-05-04T14:15:00+01:00,MVA,0.732
Moretonhampstead,2024-05-04T14:20:00+01:00,MVA,0.712
Moretonhampstead,2024-05-04T14:25:00+01:00,MVA,0.703
Moretonhampstead,2024-05-04T14:30:00+01:00,MVA,0.713
Moretonhampstead,2024-05-04T14:35:00+01:00,MVA,0.691
Moretonhampstead,2024-05-04T14:40:00+01:00,MVA,0.673
Moretonhampstead,2024-05-04T14:45:00+01:00,MVA,0.665
Moretonhampstead,2024-05-04T14:50:00+01:00,MVA,0.72
Moretonhampstead,2024-05-04T14:55:00+01:00,MVA,0.721
Moretonhampstead,2024-05-04T15:00:00+01:00,MVA,0.689
Moretonhampstead,2024-05-04T15:05:00+01:00,MVA,0.631
Moretonhampstead,2024-05-04T15:10:00+01:00,MVA,0.636
Moretonhampstead,2024-05-04T15:15:00+01:00,MVA,0.668
Moretonhampstead,2024-05-04T15:20:00+01:00,MVA,0.638
Moretonhampstead,2024-05-04T15:25:00+01:00,MVA,0.743
Moretonhampstead,2024-05-04T15:30:00+01:00,MVA,0.733
Moretonhampstead,2024-05-04T15:35:00+01:00,MVA,0.757
Moretonhampstead,2024-05-04T15:40:00+01:00,MVA,0.727
Moretonhampstead,2024-05-04T15:45:00+01:00,MVA,0.758
Moretonhampstead,2024-05-04T15:50:00+01:00,MVA,0.769
Moretonhampstead,2024-05-04T15:55:00+01:00,MVA,0.831
Moretonhampstead,2024-05-04T16:00:00+01:00,MVA,0.751
Moretonhampstead,2024-05-04T16:05:00+01:00,MVA,0.839
Moretonhampstead,2024-05-04T16:10:00+01:00,MVA,0.877
Moretonhampstead,2024-05-04T16:15:00+01:00,MVA,0.876
Moretonhampstead,2024-05-04T16:20:00+01:00,MVA,0.872
Moretonhampstead,2024-05-04T16:25:00+01:00,MVA,0.903
Moretonhampstead,2024-05-04T16:30:00+01:00,MVA,0.924
Moretonhampstead,2024-05-04T16:35:00+01:00,MVA,0.953
Moretonhampstead,2024-05-04T16:40:00+01:00,MVA,1.014
Moretonhampstead,2024-05-04T16:45:00+01:00,MVA,0.987
Moretonhampstead,2024-05-04T16:50:00+01:00,MVA,0.943
Moretonhampstead,2024-05-04T16:55:00+01:00,MVA,1.02
Moretonhampstead,2024-05-04T17:00:00+01:00,MVA,1.083
Moretonhampstead,2024-05-04T17:05:00+01:00,MVA,1.139
Moretonhampstead,2024-05-04T17:10:00+01:00,MVA,1.139
Moretonhampstead,2024-05-04T17:15:00+01:00,MVA,1.15
Moretonhampstead,2024-05-04T17:20:00+01:00,MVA,1.161
Moretonhampstead,2024-05-04T17:25:00+01:00,MVA,1.185
Moretonhampstead,2024-05-04T17:30:00+01:00,MVA,1.204
Moretonhampstead,2024-05-04T17:35:00+01:00,MVA,1.233
Moretonhampstead,2024-05-04T17:40:00+01:00,MVA,1.329
Moretonhampstead,2024-05-04T17:45:00+01:00,MVA,1.34
Moretonhampstead,2024-05-04T17:50:00+01:00,MVA,1.324
Moretonhampstead,2024-05-04T17:55:00+01:00,MVA,1.304
Moretonhampstead,2024-05-04T18:00:00+01:00,MVA,1.357
Moretonhampstead,2024-05-04T18:05:00+01:00,MVA,1.361
Moretonhampstead,2024-05-04T18:10:00+01:00,MVA,1.429
Moretonhampstead,2024-05-04T18:15:00+01:00,MVA,1.436
Moretonhampstead,2024-05-04T18:20:00+01:00,MVA,1.423
Moretonhampstead,2024-05-04T18:25:00+01:00,MVA,1.422
Moretonhampstead,2024-05-04T18:30:00+01:00,MVA,1.465
Moretonhampstead,2024-05-04T18:35:00+01:00,MVA,1.516
Moretonhampstead,2024-05-04T18:40:00+01:00,MVA,1.598
Moretonhampstead,2024-05-04T18:45:00+01:00,MVA,1.622
Moretonhampstead,2024-05-04T18:50:00+01:00,MVA,1.562
Moretonhampstead,2024-05-04T18:55:00+01:00,MVA,1.594
Moretonhampstead,2024-05-04T19:00:00+01:00,MVA,1.65
Moretonhampstead,2024-05-04T19:05:00+01:00,MVA,1.612
Moretonhampstead,2024-05-04T19:10:00+01:00,MVA,1.529
Moretonhampstead,2024-05-04T19:15:00+01:00,MVA,1.566
Moretonhampstead,2024-05-04T19:20:00+01:00,MVA,1.578
Moretonhampstead,2024-05-04T19:25:00+01:00,MVA,1.563
Moretonhampstead,2024-05-04T19:30:00+01:00,MVA,1.605
Moretonhampstead,2024-05-04T19:35:00+01:00,MVA,1.607
Moretonhampstead,2024-05-04T19:40:00+01:00,MVA,1.582
Moretonhampstead,2024-05-04T19:45:00+01:00,MVA,1.571
Moretonhampstead,2024-05-04T19:50:00+01:00,MVA,1.559
Moretonhampstead,2024-05-04T19:55:00+01:00,MVA,1.547
Moretonhampstead,2024-05-04T20:00:00+01:00,MVA,1.517
Moretonhampstead,2024-05-04T20:05:00+01:00,MVA,1.557
Moretonhampstead,2024-05-04T20:10:00+01:00,MVA,1.56
Moretonhampstead,2024-05-04T20:15:00+01:00,MVA,1.569
Moretonhampstead,2024-05-04T20:20:00+01:00,MVA,1.531
Moretonhampstead,2024-05-04T20:25:00+01:00,MVA,1.484
Moretonhampstead,2024-05-04T20:30:00+01:00,MVA,1.512
Moretonhampstead,2024-05-04T20:35:00+01:00,MVA,1.513
Moretonhampstead,2024-05-04T20:40:00+01:00,MVA,1.525
Moretonhampstead,2024-05-04T20:45:00+01:00,MVA,1.503
Moretonhampstead,2024-05-04T20:50:00+01:00,MVA,1.466
Moretonhampstead,2024-05-04T20:55:00+01:00,MVA,1.426
Moretonhampstead,2024-05-04T21:00:00+01:00,MVA,1.453
Moretonhampstead,2024-05-04T21:05:00+01:00,MVA,1.528
Moretonhampstead,2024-05-04T21:10:00+01:00,MVA,1.455
Moretonhampstead,2024-05-04T21:15:00+01:00,MVA,1.494
Moretonhampstead,2024-05-04T21:20:00+01:00,MVA,1.468
Moretonhampstead,2024-05-04T21:25:00+01:00,MVA,1.472
Moretonhampstead,2024-05-04T21:30:00+01:00,MVA,1.395
Moretonhampstead,2024-05-04T21:35:00+01:00,MVA,1.4
Moretonhampstead,2024-05-04T21:40:00+01:00,MVA,1.445
Moretonhampstead,2024-05-04T21:45:00+01:00,MVA,1.402
Moretonhampstead,2024-05-04T21:50:00+01:00,MVA,1.389
Moretonhampstead,2024-05-04T21:55:00+01:00,MVA,1.416
Moretonhampstead,2024-05-04T22:00:00+01:00,MVA,1.401
Moretonhampstead,2024-05-04T22:05:00+01:00,MVA,1.39
Moretonhampstead,2024-05-04T22:10:00+01:00,MVA,1.35
Moretonhampstead,2024-05-04T22:15:00+01:00,MVA,1.305
Moretonhampstead,2024-05-04T22:20:00+01:00,MVA,1.294
Moretonhampstead,2024-05-04T22:25:00+01:00,MVA,1.328
Moretonhampstead,2024-05-04T22:30:00+01:00,MVA,1.282
Moretonhampstead,2024-05-04T22:35:00+01:00,MVA,1.215
Moretonhampstead,2024-05-04T22:40:00+01:00,MVA,1.233
Moretonhampstead,2024-05-04T22:45:00+01:00,MVA,1.268
Moretonhampstead,2024-05-04T22:50:00+01:00,MVA,1.217
Moretonhampstead,2024-05-04T22:55:00+01:00,MVA,1.175
Moretonhampstead,2024-05-04T23:00:00+01:00,MVA,1.183
Moretonhampstead,2024-05-04T23:05:00+01:00,MVA,1.199
Moretonhampstead,2024-05-04T23:10:00+01:00,MVA,1.142
Moretonhampstead,2024-05-04T23:15:00+01:00,MVA,1.118
Moretonhampstead,2024-05-04T23:20:00+01:00,MVA,1.095
Moretonhampstead,2024-05-04T23:25:00+01:00,MVA,1.072
Moretonhampstead,2024-05-04T23:30:00+01:00,MVA,1.055
Moretonhampstead,2024-05-04T23:35:00+01:00,MVA,1.043
Moretonhampstead,2024-05-04T23:40:00+01:00,MVA,1.031
Moretonhampstead,2024-05-04T23:45:00+01:00,MVA,1.018
Moretonhampstead,2024-05-04T23:50:00+01:00,MVA,1.006
Moretonhampstead,2024-05-04T23:55:00+01:00,MVA,0.994
Moretonhampstead,2024-05-05T00:00:00+01:00,MVA,0.989
