Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.39
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.43
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.68
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,22.5
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.9
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.3
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.3
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,17.3
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.49
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.28
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.07
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.1
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.7
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
770174,Waller Drive - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.4
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.16
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.41
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.7
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.82
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.37
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,26.3
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.6
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.6
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.4
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.44
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.21
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.39
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.5
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.61
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,21.2
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.9
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.0
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.1
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,17.4
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.31
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.33
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.98
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,44.4
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.7
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
770174,Waller Drive - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.29
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.1
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.54
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.58
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.37
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.76
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.1
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.7
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.0
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.3
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.92
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.27
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.39
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.98
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.36
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,20.9
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.9
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.8
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.2
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,17.4
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,6.2
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,11.35
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,14.12
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,42.3
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
770174,Waller Drive - Banbury,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.04
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.41
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.35
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.75
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.33
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.78
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,36.7
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.3
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.8
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.2
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.92
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.5
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.37
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.89
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.45
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,33.7
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.8
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.6
770174,Waller Drive - Banbury,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.7
