Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-22.69
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-11.81
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-11.81
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.86969
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.94623
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.95499
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (Min),A,17.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (Max),A,17.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (Min),A,31.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (Max),A,32.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.25
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (Min),A,46.5
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (Max),A,46.62
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.62
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-30.87
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,0.19
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-4.06
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.77664
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.9866
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.99304
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Min),A,10.12
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Max),A,10.12
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.12
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Min),A,31.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Max),A,31.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Min),A,20.25
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Max),A,20.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.25
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-0.56
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,2.31
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-12.37
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.95853
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.95862
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.95541
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Min),A,12.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Max),A,16.5
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.62
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Min),A,7.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Max),A,7.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Min),A,9.62
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Max),A,9.62
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.62
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-8.5
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-6.63
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-12.25
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.95898
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.95868
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.93921
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Min),A,9.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Max),A,10.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Min),A,16.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Max),A,16.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.38
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Min),A,10.62
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Max),A,10.75
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.62
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.14
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.17
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.12
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.16
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.25
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.25
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.25
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,70.75
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,75.25
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.12
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,98.12
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,98.75
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,118.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,119.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,118.88
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-11.63
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,0.12
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-10.31
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.93326
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.99307
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.95999
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,8.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (Min),A,10.25
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (Max),A,10.25
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,10.25
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (Min),A,32.25
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (Max),A,32.38
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,32.38
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (Min),A,17.5
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (Max),A,17.62
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,17.62
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-20.75
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-11.75
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-11.44
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.87945
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.94012
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.95142
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,7.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,10.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (Min),A,17.62
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (Max),A,17.62
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.62
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (Min),A,31.12
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (Max),A,31.62
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.38
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (Min),A,43.62
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (Max),A,43.62
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,43.62
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-33.63
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-9.94
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-4.12
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.73721
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.92483
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.99387
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Min),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Max),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Min),A,9.75
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Max),A,9.75
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.75
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Min),A,15.88
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Max),A,16.0
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.88
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (Min),A,21.12
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (Max),A,21.12
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.12
605820,Ferry Road Pennar,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
