Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,5.6
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.9
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
,,2024-04-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
,,2024-04-15T23:50:00.000+00:00,transformer,,Temperature,C,16.5
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.94
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.15
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.74
,,2024-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.6
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
,,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.31
,,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.24
,,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.43
,,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.86
,,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.07
,,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.53
,,2024-04-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,8.7
,,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,21.3
,,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,14.1
,,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.4
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.77
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.45
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.1
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.06
,,2024-04-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,14.0
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.5
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.5
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.4
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.09
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.03
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.11
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.61
,,2024-04-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,68.3
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,81.7
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.69
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.12
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.67
,,2024-04-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,5.0
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.1
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.2
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.8
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
,,2024-04-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
,,2024-04-15T23:40:00.000+00:00,transformer,,Temperature,C,16.5
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.02
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.38
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.91
,,2024-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,69.6
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.0
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.9
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
,,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.22
,,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
,,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
,,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.85
,,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.48
,,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.02
,,2024-04-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,12.2
,,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,21.1
,,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,15.1
,,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,18.8
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.33
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.11
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.99
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.17
,,2024-04-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,12.1
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.3
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.9
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,5.6
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.17
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.08
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.25
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.86
,,2024-04-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,55.4
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.7
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,68.5
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.78
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.71
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.51
,,2024-04-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,5.1
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
,,2024-04-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-15T23:30:00.000+00:00,transformer,,Temperature,C,16.6
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.33
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.82
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.4
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.59
,,2024-04-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.4
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.9
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.3
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
,,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
,,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
,,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
,,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.68
,,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.46
,,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.58
,,2024-04-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,10.8
,,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,20.6
,,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,15.0
,,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,16.0
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.01
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.06
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.79
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.13
,,2024-04-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,15.2
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.1
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.3
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,5.6
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.88
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.82
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.7
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.76
,,2024-04-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,13.5
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.7
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.4
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.9
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.86
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.88
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.63
,,2024-04-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,6.1
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.7
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-04-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-15T23:20:00.000+00:00,transformer,,Temperature,C,16.6
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.42
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.84
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.11
,,2024-04-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.2
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.5
,,2024-04-15T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.66
,,2024-04-15T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.82
,,2024-04-15T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.15
,,2024-04-15T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.64
,,2024-04-15T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.76
,,2024-04-15T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.95
,,2024-04-15T23:10:00.000+00:00,feeder,5,N Current (RMS),A,12.1
,,2024-04-15T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,20.8
,,2024-04-15T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,16.2
,,2024-04-15T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,13.6
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.03
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.63
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.72
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.27
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.01
,,2024-04-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,15.4
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.0
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.0
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,5.4
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.06
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.62
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.23
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.7
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.57
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.78
,,2024-04-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,14.2
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.1
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,14.0
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.92
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.78
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.44
,,2024-04-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,6.3
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.2
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,7.3
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-04-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-15T23:10:00.000+00:00,transformer,,Temperature,C,16.7
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
