dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1605.0,,1605.0,13,118.0,2024-03-26 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1532.0,,1532.0,13,162.0,2024-03-26 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1702.0,,1702.0,13,93.0,2024-03-26 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2172.0,,2172.0,13,125.0,2024-03-26 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3047.0,,3047.0,13,245.0,2024-03-26 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3925.0,,3925.0,13,351.0,2024-03-26 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3051.0,,3051.0,13,347.0,2024-03-26 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3380.0,,3380.0,13,331.0,2024-03-26 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4391.0,,4391.0,13,368.0,2024-03-26 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2212.0,,2212.0,13,311.0,2024-03-26 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3428.0,,3428.0,13,137.0,2024-03-26 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3790.0,,3790.0,13,145.0,2024-03-26 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2696.0,,2696.0,13,261.0,2024-03-26 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3235.0,,3235.0,13,242.0,2024-03-26 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2898.0,,2898.0,13,133.0,2024-03-26 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3393.0,,3393.0,13,162.0,2024-03-26 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,5265.0,,5265.0,13,182.0,2024-03-26 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3690.0,,3690.0,13,218.0,2024-03-26 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4495.0,,4495.0,13,137.0,2024-03-26 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1993.0,,1993.0,13,158.0,2024-03-26 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1866.0,,1866.0,13,96.0,2024-03-26 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3020.0,,3020.0,13,152.0,2024-03-26 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3374.0,,3374.0,13,142.0,2024-03-26 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4485.0,,4485.0,13,148.0,2024-03-26 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4798.0,,4798.0,13,138.0,2024-03-26 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,6698.0,,6698.0,13,134.0,2024-03-26 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,5661.0,,5661.0,13,176.0,2024-03-26 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,6606.0,,6606.0,13,173.0,2024-03-26 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,6141.0,,6141.0,13,138.0,2024-03-26 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3980.0,,3980.0,13,113.0,2024-03-26 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,5344.0,,5344.0,13,112.0,2024-03-26 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,6217.0,,6217.0,13,101.0,2024-03-26 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4802.0,,4802.0,13,98.0,2024-03-26 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3846.0,,3846.0,13,128.0,2024-03-26 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3195.0,,3195.0,13,104.0,2024-03-26 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2805.0,,2805.0,13,108.0,2024-03-26 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2463.0,,2463.0,13,100.0,2024-03-26 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1589.0,,1589.0,13,127.0,2024-03-27 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1600.0,,1600.0,13,129.0,2024-03-27 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1594.0,,1594.0,13,148.0,2024-03-27 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1455.0,,1455.0,13,109.0,2024-03-27 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1251.0,,1251.0,13,156.0,2024-03-27 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1306.0,,1306.0,13,167.0,2024-03-27 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1247.0,,1247.0,13,137.0,2024-03-27 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1166.0,,1166.0,13,104.0,2024-03-27 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1129.0,,1129.0,13,126.0,2024-03-27 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1135.0,,1135.0,13,113.0,2024-03-27 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1094.0,,1094.0,13,131.0,2024-03-27 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1403.0,,1403.0,13,120.0,2024-03-27 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1660.0,,1660.0,13,115.0,2024-03-27 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1700.0,,1700.0,13,141.0,2024-03-27 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2355.0,,2355.0,13,222.0,2024-03-27 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2731.0,,2731.0,13,242.0,2024-03-27 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2135.0,,2135.0,13,103.0,2024-03-27 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4424.0,,4424.0,13,147.0,2024-03-27 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,5411.0,,5411.0,13,171.0,2024-03-27 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3733.0,,3733.0,13,265.0,2024-03-27 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2250.0,,2250.0,13,389.0,2024-03-27 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3496.0,,3496.0,13,322.0,2024-03-27 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3798.0,,3798.0,13,272.0,2024-03-27 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3326.0,,3326.0,13,328.0,2024-03-27 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2100.0,,2100.0,13,187.0,2024-03-27 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4588.0,,4588.0,13,144.0,2024-03-27 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2364.0,,2364.0,13,133.0,2024-03-27 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1843.0,,1843.0,13,181.0,2024-03-27 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2361.0,,2361.0,13,72.0,2024-03-27 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3183.0,,3183.0,13,87.0,2024-03-27 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4222.0,,4222.0,13,71.0,2024-03-27 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2259.0,,2259.0,13,133.0,2024-03-27 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2929.0,,2929.0,13,146.0,2024-03-27 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,5076.0,,5076.0,13,134.0,2024-03-27 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2690.0,,2690.0,13,128.0,2024-03-27 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2975.0,,2975.0,13,152.0,2024-03-27 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4276.0,,4276.0,13,136.0,2024-03-27 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4737.0,,4737.0,13,150.0,2024-03-27 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4056.0,,4056.0,13,172.0,2024-03-27 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,5024.0,,5024.0,13,169.0,2024-03-27 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2522.0,,2522.0,13,114.0,2024-03-27 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,5051.0,,5051.0,13,77.0,2024-03-27 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3991.0,,3991.0,13,115.0,2024-03-27 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3886.0,,3886.0,13,92.0,2024-03-27 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,4691.0,,4691.0,13,166.0,2024-03-27 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3651.0,,3651.0,13,123.0,2024-03-27 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,3001.0,,3001.0,13,67.0,2024-03-27 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,2138.0,,2138.0,13,128.0,2024-03-27 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1793.0,,1793.0,13,135.0,2024-03-28 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1575.0,,1575.0,13,103.0,2024-03-28 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1538.0,,1538.0,13,139.0,2024-03-28 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1355.0,,1355.0,13,108.0,2024-03-28 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1407.0,,1407.0,13,134.0,2024-03-28 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1275.0,,1275.0,13,98.0,2024-03-28 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
NGED_938007_2_Mar_2024,National Grid Electricity Distribution,NGED,938007,ASCOT DRIVE,2,2,"52.5936, -1.6827",12,1343.0,,1343.0,13,134.0,2024-03-28 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:20:46+01:00
