site,time,unit,value
Sowton,2024-05-04T16:00:00+01:00,MVA,4.175
Sowton,2024-05-04T16:05:00+01:00,MVA,4.708
Sowton,2024-05-04T16:10:00+01:00,MVA,4.907
Sowton,2024-05-04T16:15:00+01:00,MVA,4.525
Sowton,2024-05-04T16:20:00+01:00,MVA,4.6850000000000005
Sowton,2024-05-04T16:25:00+01:00,MVA,4.83
Sowton,2024-05-04T16:30:00+01:00,MVA,4.8629999999999995
Sowton,2024-05-04T16:35:00+01:00,MVA,4.895
Sowton,2024-05-04T16:40:00+01:00,MVA,4.928000000000001
Sowton,2024-05-04T16:45:00+01:00,MVA,4.961
Sowton,2024-05-04T16:50:00+01:00,MVA,4.993
Sowton,2024-05-04T16:55:00+01:00,MVA,5.026
Sowton,2024-05-04T17:00:00+01:00,MVA,5.058
Sowton,2024-05-04T17:05:00+01:00,MVA,5.091
Sowton,2024-05-04T17:10:00+01:00,MVA,5.122999999999999
Sowton,2024-05-04T17:15:00+01:00,MVA,5.199
Sowton,2024-05-04T17:20:00+01:00,MVA,5.4239999999999995
Sowton,2024-05-04T17:25:00+01:00,MVA,5.754
Sowton,2024-05-04T17:30:00+01:00,MVA,5.952999999999999
Sowton,2024-05-04T17:35:00+01:00,MVA,5.727
Sowton,2024-05-04T17:40:00+01:00,MVA,6.033
Sowton,2024-05-04T17:45:00+01:00,MVA,6.377000000000001
Sowton,2024-05-04T17:50:00+01:00,MVA,6.103
Sowton,2024-05-04T17:55:00+01:00,MVA,6.082
Sowton,2024-05-04T18:00:00+01:00,MVA,6.132
Sowton,2024-05-04T18:05:00+01:00,MVA,6.2940000000000005
Sowton,2024-05-04T18:10:00+01:00,MVA,6.3629999999999995
Sowton,2024-05-04T18:15:00+01:00,MVA,6.356
Sowton,2024-05-04T18:20:00+01:00,MVA,6.329000000000001
Sowton,2024-05-04T18:25:00+01:00,MVA,6.174
Sowton,2024-05-04T18:30:00+01:00,MVA,6.427
Sowton,2024-05-04T18:35:00+01:00,MVA,6.413
Sowton,2024-05-04T18:40:00+01:00,MVA,6.407
Sowton,2024-05-04T18:45:00+01:00,MVA,6.748
Sowton,2024-05-04T18:50:00+01:00,MVA,6.593999999999999
Sowton,2024-05-04T18:55:00+01:00,MVA,6.327
Sowton,2024-05-04T19:00:00+01:00,MVA,6.558
Sowton,2024-05-04T19:05:00+01:00,MVA,6.759
Sowton,2024-05-04T19:10:00+01:00,MVA,6.532
Sowton,2024-05-04T19:15:00+01:00,MVA,6.366
Sowton,2024-05-04T19:20:00+01:00,MVA,6.523
Sowton,2024-05-04T19:25:00+01:00,MVA,6.583
Sowton,2024-05-04T19:30:00+01:00,MVA,6.662000000000001
Sowton,2024-05-04T19:35:00+01:00,MVA,6.789
Sowton,2024-05-04T19:40:00+01:00,MVA,6.7669999999999995
Sowton,2024-05-04T19:45:00+01:00,MVA,6.622999999999999
Sowton,2024-05-04T19:50:00+01:00,MVA,6.679
Sowton,2024-05-04T19:55:00+01:00,MVA,6.665
Sowton,2024-05-04T20:00:00+01:00,MVA,6.798
Sowton,2024-05-04T20:05:00+01:00,MVA,6.66
Sowton,2024-05-04T20:10:00+01:00,MVA,6.390000000000001
Sowton,2024-05-04T20:15:00+01:00,MVA,6.303
Sowton,2024-05-04T20:20:00+01:00,MVA,6.295
Sowton,2024-05-04T20:25:00+01:00,MVA,6.05
Sowton,2024-05-04T20:30:00+01:00,MVA,6.168
Sowton,2024-05-04T20:35:00+01:00,MVA,6.493
Sowton,2024-05-04T20:40:00+01:00,MVA,6.359
Sowton,2024-05-04T20:45:00+01:00,MVA,6.237
Sowton,2024-05-04T20:50:00+01:00,MVA,6.111
Sowton,2024-05-04T20:55:00+01:00,MVA,6.2
Sowton,2024-05-04T21:00:00+01:00,MVA,6.239
Sowton,2024-05-04T21:05:00+01:00,MVA,6.603
Sowton,2024-05-04T21:10:00+01:00,MVA,6.659000000000001
Sowton,2024-05-04T21:15:00+01:00,MVA,6.605
Sowton,2024-05-04T21:20:00+01:00,MVA,6.492
Sowton,2024-05-04T21:25:00+01:00,MVA,6.256
Sowton,2024-05-04T21:30:00+01:00,MVA,6.049
Sowton,2024-05-04T21:35:00+01:00,MVA,5.914
Sowton,2024-05-04T21:40:00+01:00,MVA,6.047
Sowton,2024-05-04T21:45:00+01:00,MVA,6.174
Sowton,2024-05-04T21:50:00+01:00,MVA,5.981
Sowton,2024-05-04T21:55:00+01:00,MVA,5.9
Sowton,2024-05-04T22:00:00+01:00,MVA,6.0
Sowton,2024-05-04T22:05:00+01:00,MVA,5.968
Sowton,2024-05-04T22:10:00+01:00,MVA,6.23
Sowton,2024-05-04T22:15:00+01:00,MVA,6.292
Sowton,2024-05-04T22:20:00+01:00,MVA,5.9030000000000005
Sowton,2024-05-04T22:25:00+01:00,MVA,5.678
Sowton,2024-05-04T22:30:00+01:00,MVA,6.1419999999999995
Sowton,2024-05-04T22:35:00+01:00,MVA,6.04
Sowton,2024-05-04T22:40:00+01:00,MVA,6.029999999999999
Sowton,2024-05-04T22:45:00+01:00,MVA,6.307
Sowton,2024-05-04T22:50:00+01:00,MVA,6.2940000000000005
Sowton,2024-05-04T22:55:00+01:00,MVA,6.082
Sowton,2024-05-04T23:00:00+01:00,MVA,5.978
Sowton,2024-05-04T23:05:00+01:00,MVA,5.8740000000000006
Sowton,2024-05-04T23:10:00+01:00,MVA,5.834
Sowton,2024-05-04T23:15:00+01:00,MVA,5.838
Sowton,2024-05-04T23:20:00+01:00,MVA,5.691000000000001
Sowton,2024-05-04T23:25:00+01:00,MVA,5.987
Sowton,2024-05-04T23:30:00+01:00,MVA,6.018000000000001
Sowton,2024-05-04T23:35:00+01:00,MVA,6.246
Sowton,2024-05-04T23:40:00+01:00,MVA,6.344
Sowton,2024-05-04T23:45:00+01:00,MVA,5.952
Sowton,2024-05-04T23:50:00+01:00,MVA,5.8870000000000005
Sowton,2024-05-04T23:55:00+01:00,MVA,6.048
Sowton,2024-05-05T00:00:00+01:00,MVA,6.099
