Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,5.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,4.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.19
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.57
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.54
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.57
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.01
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,4.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,3.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,2.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,21.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.97
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,226.42
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.54
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.31
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.08
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,4.74
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,2.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,8.53
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,14.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,24.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,14.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,40.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.34
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.41
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.22
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.28
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.07
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,6.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,6.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,8.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,6.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.25
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.31
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.86
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.78
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,15.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,10.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,8.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.32
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.51
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.97
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,-0.81
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.19
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,2.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,4.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,4.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.41
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.08
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.55
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.16
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,3.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,3.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,3.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,21.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.05
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,224.41
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.38
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.94
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,4.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,2.95
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,8.69
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,14.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,24.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,15.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,40.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.36
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.99
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.16
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,7.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,5.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,11.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,6.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.77
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.17
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.13
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.89
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.39
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,15.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,11.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,9.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,28.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.59
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.65
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,-0.88
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,4.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,8.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,4.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.08
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.54
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.51
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.22
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,3.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,3.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,3.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,5.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,21.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.98
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,223.95
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.26
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.58
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.29
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.23
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,5.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,3.79
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,8.95
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,18.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,27.6
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,18.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,41.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.51
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.88
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.98
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.03
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.22
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,10.7
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,5.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,17.5
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,7.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.21
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.91
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.71
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.49
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,16.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,10.4
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,8.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,28.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.59
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.24
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,-0.9
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.18
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,6.1
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,11.3
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,4.8
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,1.0
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.33
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.47
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.95
794408,BONDEND NORTH - UPTON ST LEONARDS,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.53
