Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.27
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.47
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.81
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.96
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,28.8
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.7
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.0
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.8
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.13
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.15
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.69
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.08
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.7
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.8
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.0
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.0
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.94
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.59
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.16
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.53
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.44
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.7
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.2
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.1
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.4
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.8
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,14.4
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.38
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.28
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.71
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.55
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.34
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,29.77
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.7
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
535186,The Danes. Chepstow,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.4
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.59
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.6
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.13
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.47
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.5
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,12.19
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,44.5
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.9
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.0
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,51.6
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.14
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.13
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.64
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.66
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,24.8
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.6
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.1
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.3
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.39
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.67
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.74
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.27
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.2
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.3
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.6
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.71
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.59
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.29
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.01
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.06
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.81
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.4
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.6
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.2
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.7
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,14.5
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.38
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.28
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.94
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.93
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,81.5
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.6
535186,The Danes. Chepstow,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,124.8
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.93
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.73
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.26
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.58
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.01
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,11.55
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,37.9
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.4
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.9
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.2
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.22
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.17
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.09
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.56
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.32
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,24.2
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.3
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.9
535186,The Danes. Chepstow,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.9
