Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.75
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.65
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.46
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,9.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.7
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.7
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.15
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.55
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.11
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,3.3
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.55
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.97
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.35
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.7
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.33
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.34
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.73
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,33.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,67.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,22.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.02
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.32
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.17
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,62.2
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.2
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.3
605848,Woodbine Terrace Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.13
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.19
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.25
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.98
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,11.58
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,36.2
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,13.7
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,48.6
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.38
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.72
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.68
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,10.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.18
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.37
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.09
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,2.7
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.83
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.42
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.41
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.66
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.6
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.2
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,24.08
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.29
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.96
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,32.6
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,100.6
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,61.7
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,73.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,22.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,37.3
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.78
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,38.97
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,155.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,164.2
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.42
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.3
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.47
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.94
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,36.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,14.9
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,21.2
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,50.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.39
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.64
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.19
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,13.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,15.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.6
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.8
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.21
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.42
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,2.5
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.4
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
605848,Woodbine Terrace Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.19
