Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 22:00,13.247378,1.7,13.35601078,4.617378,0,4.617378,8.63,1.7,8.79584561,13.407378,0.84,13.4336661,4.617378,0,4.617378,8.79,0.84,8.8300453,13.267378,1.69,13.37458108,4.617378,0,4.617378,8.65,1.69,8.813546392
31/03/2019 22:30,12.707574,1.3,12.7738967,5.087574,0,5.087574,7.62,1.3,7.730097024,12.887574,4.05,13.50896234,5.087574,0,5.087574,7.8,4.05,8.788771245,12.707574,0.91,12.74011526,5.087574,0,5.087574,7.62,0.91,7.674144904
31/03/2019 23:00,12.513794,1.03,12.55611167,5.533794,0,5.533794,6.98,1.03,7.055586439,12.633794,0,12.633794,5.533794,0,5.533794,7.1,0,7.1,12.533794,1.03,12.57604437,5.533794,0,5.533794,7,1.03,7.075372782
31/03/2019 23:30,11.793794,1.15,11.84972898,5.533794,0,5.533794,6.26,1.15,6.364754512,11.903794,0,11.903794,5.533794,0,5.533794,6.37,0,6.37,11.813794,1.14,11.86867005,5.533794,0,5.533794,6.28,1.14,6.382632686
01/04/2019 00:00,10.953794,1.15,11.01399578,5.533794,0,5.533794,5.42,1.15,5.540658806,11.033794,0,11.033794,5.533794,0,5.533794,5.5,0,5.5,10.963794,1.14,11.02290247,5.533794,0,5.533794,5.43,1.14,5.548378141
01/04/2019 00:30,11.217726,1.41,11.30599295,6.267726,0,6.267726,4.95,1.41,5.146901981,11.287726,0.84,11.31893804,6.267726,0,6.267726,5.02,0.84,5.089793709,11.227726,1.41,11.31591495,6.267726,0,6.267726,4.96,1.41,5.156520144
01/04/2019 01:00,11.152284,1.41,11.24106483,7.042284,0,7.042284,4.11,1.41,4.345135211,11.212284,0,11.212284,7.042284,0,7.042284,4.17,0,4.17,11.162284,1.41,11.25098592,7.042284,0,7.042284,4.12,1.41,4.354595274
01/04/2019 01:30,13.149104,1.68,13.25599246,6.889104,0,6.889104,6.26,1.68,6.481512169,13.259104,2.94,13.58114277,6.889104,0,6.889104,6.37,2.94,7.015732321,13.159104,1.55,13.25007615,6.889104,0,6.889104,6.27,1.55,6.458746008
01/04/2019 02:00,13.75023,1.52,13.83398804,6.43023,0,6.43023,7.32,1.52,7.476148741,13.89023,0.71,13.90836401,6.43023,0,6.43023,7.46,0.71,7.493710696,13.77023,1.55,13.85719071,6.43023,0,6.43023,7.34,1.55,7.501873099
01/04/2019 02:30,13.942848,1.52,14.0254558,5.812848,0,5.812848,8.13,1.52,8.270870571,14.102848,0.71,14.12070897,5.812848,0,5.812848,8.29,0.71,8.32034855,13.962848,1.48,14.04106564,5.812848,0,5.812848,8.15,1.48,8.283290409
01/04/2019 03:00,13.579715,1.75,13.69201079,5.279715,0,5.279715,8.3,1.75,8.482481948,13.739715,0.84,13.76536844,5.279715,0,5.279715,8.46,0.84,8.501599849,13.609715,1.74,13.72049352,5.279715,0,5.279715,8.33,1.74,8.509788482
01/04/2019 03:30,13.029352,1.84,13.15863266,5.309352,0,5.309352,7.72,1.84,7.936245964,13.179352,0.74,13.20011057,5.309352,0,5.309352,7.87,0.74,7.904713784,13.049352,1.84,13.17843646,5.309352,0,5.309352,7.74,1.84,7.955702357
01/04/2019 04:00,12.721237,1.73,12.83833209,5.091237,0,5.091237,7.63,1.73,7.823669216,12.871237,1.97,13.02112291,5.091237,0,5.091237,7.78,1.97,8.02554048,12.721237,1.42,12.80024495,5.091237,0,5.091237,7.63,1.42,7.761011532
01/04/2019 04:30,12.23201,1.26,12.29673406,4.65201,0,4.65201,7.58,1.26,7.68400937,12.36201,0,12.36201,4.65201,0,4.65201,7.71,0,7.71,12.28201,1.25,12.34545542,4.65201,0,4.65201,7.63,1.25,7.731713911
01/04/2019 05:00,12.118723,1.26,12.18404888,4.938723,0,4.938723,7.18,1.26,7.289718787,12.248723,0,12.248723,4.938723,0,4.938723,7.31,0,7.31,12.148723,1.25,12.21286087,4.938723,0,4.938723,7.21,1.25,7.317554236
01/04/2019 05:30,12.34186,1.34,12.41439118,4.80186,0,4.80186,7.54,1.34,7.65814599,12.47186,0,12.47186,4.80186,0,4.80186,7.67,0,7.67,12.36186,1.34,12.43427451,4.80186,0,4.80186,7.56,1.34,7.677838237
01/04/2019 06:00,12.927917,1.55,13.02050452,5.077917,0,5.077917,7.85,1.55,8.001562347,13.077917,0.68,13.09558372,5.077917,0,5.077917,8,0.68,8.028847987,12.957917,1.54,13.04910775,5.077917,0,5.077917,7.88,1.54,8.029072176
01/04/2019 06:30,14.271187,2.11,14.42632588,5.141187,0,5.141187,9.13,2.11,9.370645655,14.471187,1.86,14.59023143,5.141187,0,5.141187,9.33,1.86,9.513595535,14.281187,1.88,14.40439871,5.141187,0,5.141187,9.14,1.88,9.331345026
01/04/2019 07:00,15.589805,2.8,15.83925566,5.189805,0,5.189805,10.4,2.8,10.77032961,15.799805,1.49,15.86990668,5.189805,0,5.189805,10.61,1.49,10.71411219,15.609805,2.8,15.85894108,5.189805,0,5.189805,10.42,2.8,10.78964318
01/04/2019 07:30,16.570801,4,17.04674297,4.860801,0,4.860801,11.71,4,12.37433231,16.820801,2.7,17.03611887,4.860801,0,4.860801,11.96,2.7,12.26097875,16.450801,1.59,16.52746059,4.860801,0,4.860801,11.59,1.59,11.69855547
01/04/2019 08:00,17.404909,5.91,18.38094005,6.084909,0,6.084909,11.32,5.91,12.76990603,17.644909,4.66,18.24988804,6.084909,0,6.084909,11.56,4.66,12.46391592,16.984909,-1.37,17.04007141,6.084909,0,6.084909,10.9,-1.37,10.98575896
01/04/2019 08:30,16.697455,3.24,17.00889777,7.537455,0,7.537455,9.16,3.24,9.716130917,16.867455,1.89,16.97301205,7.537455,0,7.537455,9.33,1.89,9.51950629,16.707455,3.13,16.99811615,7.537455,0,7.537455,9.17,3.13,9.68946851
01/04/2019 09:00,16.449717,3.45,16.80760808,9.939717,0,9.939717,6.51,3.45,7.367672631,16.579717,2.09,16.71092804,9.939717,0,9.939717,6.64,2.09,6.961156513,16.469717,3.45,16.82718271,9.939717,0,9.939717,6.53,3.45,7.385350364
01/04/2019 09:30,16.134989,3.51,16.5123581,12.664989,0,12.664989,3.47,3.51,4.935686376,16.194989,2.42,16.37479981,12.664989,0,12.664989,3.53,2.42,4.279871493,16.134989,3.35,16.47908887,12.664989,0,12.664989,3.47,3.35,4.823214696
01/04/2019 10:00,15.48447,2.82,15.73916171,15.51447,0,15.51447,-0.03,2.82,2.82015957,15.42447,1.92,15.54350909,15.51447,0,15.51447,-0.09,1.92,1.922108218,15.47447,3.03,15.76832654,15.51447,0,15.51447,-0.04,3.03,3.030264015
01/04/2019 10:30,15.255846,3.28,15.60446209,18.135846,0,18.135846,-2.88,3.28,4.364951317,15.155846,1.92,15.27697837,18.135846,0,18.135846,-2.98,1.92,3.544968265,15.245846,3.28,15.59468564,18.135846,0,18.135846,-2.89,3.28,4.371555787
01/04/2019 11:00,14.918165,3.43,15.30740171,20.148165,0,20.148165,-5.23,3.43,6.254422435,14.778165,2.12,14.9294528,20.148165,0,20.148165,-5.37,2.12,5.773326597,14.898165,3.42,15.28567043,20.148165,0,20.148165,-5.25,3.42,6.2656923
01/04/2019 11:30,14.705676,3.62,15.14467915,21.635676,0,21.635676,-6.93,3.62,7.818522878,14.505676,2.32,14.69003187,21.635676,0,21.635676,-7.13,2.32,7.497953054,14.675676,3.61,15.11315871,21.635676,0,21.635676,-6.96,3.61,7.840516565
01/04/2019 12:00,14.518133,3.89,15.0302457,22.178133,0,22.178133,-7.66,3.89,8.591140786,14.308133,2.6,14.54244374,22.178133,0,22.178133,-7.87,2.6,8.288359307,14.498133,3.88,15.0083397,22.178133,0,22.178133,-7.68,3.88,8.604463958
01/04/2019 12:30,14.572691,4.02,15.11700112,22.952691,0,22.952691,-8.38,4.02,9.294342365,14.342691,2.71,14.59646824,22.952691,0,22.952691,-8.61,2.71,9.026416786,14.552691,4.01,15.09506261,22.952691,0,22.952691,-8.4,4.01,9.308066394
01/04/2019 13:00,14.35609,4.02,14.90831044,23.88609,0,23.88609,-9.53,4.02,10.34317649,14.09609,2.71,14.35422771,23.88609,0,23.88609,-9.79,2.71,10.15815928,14.31609,4.01,14.86709564,23.88609,0,23.88609,-9.57,4.01,10.37617463
01/04/2019 13:30,13.988644,3.92,14.52751049,23.998644,0,23.998644,-10.01,3.92,10.75018604,13.728644,2.63,13.9782891,23.998644,0,23.998644,-10.27,2.63,10.60140557,13.958644,3.9,14.49323091,23.998644,0,23.998644,-10.04,3.9,10.77086812
01/04/2019 14:00,13.632724,3.79,14.1497443,23.252724,0,23.252724,-9.62,3.79,10.33965667,13.382724,2.5,13.61423159,23.252724,0,23.252724,-9.87,2.5,10.18169436,13.602724,3.78,14.11816207,23.252724,0,23.252724,-9.65,3.78,10.363923
01/04/2019 14:30,13.540157,3.74,14.04718661,22.820157,0,22.820157,-9.28,3.74,10.0052986,13.300157,2.44,13.52212174,22.820157,0,22.820157,-9.52,2.44,9.82771591,13.510157,3.72,14.01294909,22.820157,0,22.820157,-9.31,3.72,10.025692
01/04/2019 15:00,13.511153,3.74,14.01923163,22.491153,0,22.491153,-8.98,3.74,9.727692429,13.271153,2.44,13.49359485,22.491153,0,22.491153,-9.22,2.44,9.537400065,13.491153,3.72,13.99462787,22.491153,0,22.491153,-9,3.72,9.738500911
01/04/2019 15:30,13.462499,3.43,13.89258001,21.812499,0,21.812499,-8.35,3.43,9.027037166,13.242499,2.12,13.4111215,21.812499,0,21.812499,-8.57,2.12,8.828323737,13.442499,3.41,13.86826879,21.812499,0,21.812499,-8.37,3.41,9.037975437
01/04/2019 16:00,13.54666,3.16,13.91034137,19.98666,0,19.98666,-6.44,3.16,7.173506813,13.37666,1.85,13.50398211,19.98666,0,19.98666,-6.61,1.85,6.864007576,13.52666,3.14,13.88632892,19.98666,0,19.98666,-6.46,3.14,7.182701442
01/04/2019 16:30,13.98581,2.86,14.27524015,17.50581,0,17.50581,-3.52,2.86,4.535416188,13.85581,1.53,13.94002765,17.50581,0,17.50581,-3.65,1.53,3.957701353,13.96581,2.85,14.25364336,17.50581,0,17.50581,-3.54,2.85,4.544678206
01/04/2019 17:00,14.471446,2.23,14.64225561,15.871446,0,15.871446,-1.4,2.23,2.633040068,14.361446,3.73,14.83792543,15.871446,0,15.871446,-1.51,3.73,4.024052684,14.451446,2.4,14.64937854,15.871446,0,15.871446,-1.42,2.4,2.78861973
01/04/2019 17:30,15.708415,4.74,16.40798287,13.238415,0,13.238415,2.47,4.74,5.344950888,15.738415,5.35,16.62288202,13.238415,0,13.238415,2.5,5.35,5.905294235,15.608415,-1.73,15.70399691,13.238415,0,13.238415,2.37,-1.73,2.93424607
01/04/2019 18:00,15.418402,4.58,16.08426312,9.588402,0,9.588402,5.83,4.58,7.413858644,15.528402,3.28,15.87103238,9.588402,0,9.588402,5.94,3.28,6.785425558,15.168402,-1.39,15.23195717,9.588402,0,9.588402,5.58,-1.39,5.750521715
01/04/2019 18:30,15.383607,2.53,15.59026184,6.053607,0,6.053607,9.33,2.53,9.666943674,15.563607,1.17,15.60752264,6.053607,0,6.053607,9.51,1.17,9.58170131,15.403607,2.52,15.60837944,6.053607,0,6.053607,9.35,2.52,9.683640844
01/04/2019 19:00,15.219664,2.4,15.40773093,2.999664,0,2.999664,12.22,2.4,12.45344932,15.479664,1.17,15.52381711,2.999664,0,2.999664,12.48,1.17,12.53472377,15.229664,2.29,15.40086899,2.999664,0,2.999664,12.23,2.29,12.44254797
01/04/2019 19:30,15.627714,5.03,16.41725753,1.617714,0,1.617714,14.01,5.03,14.88559707,15.927714,3.76,16.36550254,1.617714,0,1.617714,14.31,3.76,14.79573249,15.127714,-2.16,15.28114298,1.617714,0,1.617714,13.51,-2.16,13.68158251
01/04/2019 20:00,15.651474,2.75,15.89122835,1.191474,0,1.191474,14.46,2.75,14.71917457,15.961474,1.42,16.0245141,1.191474,0,1.191474,14.77,1.42,14.83810298,15.661474,2.54,15.86610752,1.191474,0,1.191474,14.47,2.54,14.69123889
01/04/2019 20:30,15.640775,2.6,15.85540421,0.890775,0,0.890775,14.75,2.6,14.97739964,15.940775,1.25,15.98970943,0.890775,0,0.890775,15.05,1.25,15.10182108,15.670775,2.6,15.88499887,0.890775,0,0.890775,14.78,2.6,15.00694506
01/04/2019 21:00,15.133682,2.17,15.28846725,0.983682,0,0.983682,14.15,2.17,14.31542525,15.423682,0.84,15.44653898,0.983682,0,0.983682,14.44,0.84,14.4644115,15.173682,2.17,15.32806333,0.983682,0,0.983682,14.19,2.17,14.3549643
01/04/2019 21:30,14.705054,2.05,14.84725945,0.945054,0,0.945054,13.76,2.05,13.91186903,14.995054,0.75,15.01379847,0.945054,0,0.945054,14.05,0.75,14.07000355,14.745054,2.04,14.8855036,0.945054,0,0.945054,13.8,2.04,13.94996774
01/04/2019 22:00,13.77907,1.94,13.91496928,0.92907,0,0.92907,12.85,1.94,12.99561849,14.03907,0.68,14.05552868,0.92907,0,0.92907,13.11,0.68,13.12762355,13.80907,1.94,13.94467692,0.92907,0,0.92907,12.88,1.94,13.02528311
01/04/2019 22:30,12.964115,1.72,13.07771684,0.884115,0,0.884115,12.08,1.72,12.20183593,13.224115,0.81,13.24889873,0.884115,0,0.884115,12.34,0.81,12.3665557,12.984115,1.72,13.09754337,0.884115,0,0.884115,12.1,1.72,12.22163655
01/04/2019 23:00,12.154478,1.62,12.26196295,0.854478,0,0.854478,11.3,1.62,11.41553328,12.364478,0.75,12.38720373,0.854478,0,0.854478,11.51,0.75,11.53440939,12.174478,1.6,12.27916587,0.854478,0,0.854478,11.32,1.6,11.43251503
01/04/2019 23:30,11.772157,1.62,11.88310062,0.842157,0,0.842157,10.93,1.62,11.0494027,11.982157,0.75,12.00560646,0.842157,0,0.842157,11.14,0.75,11.16521831,11.792157,1.6,11.90020868,0.842157,0,0.842157,10.95,1.6,11.0662776
02/04/2019 00:00,11.205327,0.41,11.21282539,1.005327,0,1.005327,10.2,0.41,10.20823687,11.585327,4.59,12.46145664,1.005327,0,1.005327,10.58,4.59,11.53275769,11.215327,0.28,11.21882167,1.005327,0,1.005327,10.21,0.28,10.21383865
02/04/2019 00:30,11.132573,-1.17,11.1938859,1.092573,0,1.092573,10.04,-1.17,10.10794242,11.792573,4.84,12.74717137,1.092573,0,1.092573,10.7,4.84,11.74374727,11.152573,-1.19,11.21588091,1.092573,0,1.092573,10.06,-1.19,10.1301382
02/04/2019 01:00,11.049323,-1.17,11.1110953,1.009323,0,1.009323,10.04,-1.17,10.10794242,11.709323,4.84,12.67019515,1.009323,0,1.009323,10.7,4.84,11.74374727,11.069323,-1.19,11.13310431,1.009323,0,1.009323,10.06,-1.19,10.1301382
02/04/2019 01:30,13.055004,0.93,13.08808731,0.995004,0,0.995004,12.06,0.93,12.09580506,13.475004,4.4,14.17518017,0.995004,0,0.995004,12.48,4.4,13.23292863,13.025004,0.21,13.02669679,0.995004,0,0.995004,12.03,0.21,12.03183278
