Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.29
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.8
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.76
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.34
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.78
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.1
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.4
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.6
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.4
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.57
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.47
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.57
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.1
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.0
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.1
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.9
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.94
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.96
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.49
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.41
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.47
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.95
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.9
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.6
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.2
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,26.1
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.98
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.49
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.86
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,53.18
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,92.5
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.1
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,137.1
330784,Earls Acre,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,221.8
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.21
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.52
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.38
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,14.95
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,15.04
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,20.19
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,28.5
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,62.3
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,63.0
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,83.1
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.26
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.86
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.31
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.17
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.35
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,12.99
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,44.2
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.7
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.4
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.9
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.98
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.35
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.01
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.41
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.35
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.77
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.4
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.8
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.7
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.0
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.6
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.46
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.43
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.58
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.47
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.2
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.4
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.5
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.6
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.93
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.37
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.44
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.82
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.9
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.7
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.0
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.5
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.7
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,26.3
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.32
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.53
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.4
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.14
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,53.33
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,92.5
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,136.5
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.9
330784,Earls Acre,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,221.9
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.13
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.66
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.05
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,17.06
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,13.04
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,21.22
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,31.9
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,71.2
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,55.1
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,87.4
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.22
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.66
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.35
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.2
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.37
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,12.94
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,42.3
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.7
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.4
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.7
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.2
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.29
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.03
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.13
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.42
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.47
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,29.8
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.9
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.0
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.6
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.67
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.75
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.57
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.33
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.59
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.32
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.5
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.1
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.0
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.1
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.03
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.36
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.47
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.19
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.05
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,10.9
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.7
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.1
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.4
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,26.4
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.4
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.19
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.61
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,55.0
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,94.6
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.3
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.0
330784,Earls Acre,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,229.7
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.24
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.21
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.55
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,19.84
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,15.61
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,20.94
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,30.1
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,84.0
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,65.6
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,86.9
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.7
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.04
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.28
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.6
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,14.63
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,49.1
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.6
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.8
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.3
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.17
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.29
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.81
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,11.38
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.32
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,21.24
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,48.6
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,49.9
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.7
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,88.5
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.19
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.2
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.84
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.85
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.4
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.0
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.4
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.1
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.02
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.09
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.73
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.4
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,10.0
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.3
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.5
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.5
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,26.5
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,40.78
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.1
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,65.06
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,117.0
330784,Earls Acre,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.9
