site,time,unit,value
Victoria Road,10/11/2023 03:05:00,MW,7.2851555999999995
Victoria Road,10/11/2023 03:10:00,MW,7.2750078
Victoria Road,10/11/2023 03:15:00,MW,7.2648604
Victoria Road,10/11/2023 03:20:00,MW,7.2547123
Victoria Road,10/11/2023 03:25:00,MW,7.244565
Victoria Road,10/11/2023 03:30:00,MW,7.2344177
Victoria Road,10/11/2023 03:35:00,MW,7.224269700000001
Victoria Road,10/11/2023 03:40:00,MW,7.2141221
Victoria Road,10/11/2023 03:45:00,MW,7.2066777
Victoria Road,10/11/2023 03:50:00,MW,7.2381151
Victoria Road,10/11/2023 03:55:00,MW,7.3003594
Victoria Road,10/11/2023 04:00:00,MW,7.343765599999999
Victoria Road,10/11/2023 04:05:00,MW,7.2652281
Victoria Road,10/11/2023 04:10:00,MW,7.2627904
Victoria Road,10/11/2023 04:15:00,MW,7.2877946
Victoria Road,10/11/2023 04:20:00,MW,7.312799699999999
Victoria Road,10/11/2023 04:25:00,MW,7.3378036
Victoria Road,10/11/2023 04:30:00,MW,7.3628079
Victoria Road,10/11/2023 04:35:00,MW,7.3878127
Victoria Road,10/11/2023 04:40:00,MW,7.413007
Victoria Road,10/11/2023 04:45:00,MW,7.4383915
Victoria Road,10/11/2023 04:50:00,MW,7.463777
Victoria Road,10/11/2023 04:55:00,MW,7.488673
Victoria Road,10/11/2023 05:00:00,MW,7.4703133
Victoria Road,10/11/2023 05:05:00,MW,7.4239698
Victoria Road,10/11/2023 05:10:00,MW,7.4562877
Victoria Road,10/11/2023 05:15:00,MW,7.5481283999999995
Victoria Road,10/11/2023 05:20:00,MW,7.5797958
Victoria Road,10/11/2023 05:25:00,MW,7.4711878
Victoria Road,10/11/2023 05:30:00,MW,7.5985229
Victoria Road,10/11/2023 05:35:00,MW,7.6783121
Victoria Road,10/11/2023 05:40:00,MW,7.726424
Victoria Road,10/11/2023 05:45:00,MW,7.7745366
Victoria Road,10/11/2023 05:50:00,MW,7.8352318
Victoria Road,10/11/2023 05:55:00,MW,7.915839399999999
Victoria Road,10/11/2023 06:00:00,MW,8.0003636
Victoria Road,10/11/2023 06:05:00,MW,8.1201656
Victoria Road,10/11/2023 06:10:00,MW,8.2903581
Victoria Road,10/11/2023 06:15:00,MW,8.407741999999999
Victoria Road,10/11/2023 06:20:00,MW,8.496161
Victoria Road,10/11/2023 06:25:00,MW,8.58817
Victoria Road,10/11/2023 06:30:00,MW,8.682371100000001
Victoria Road,10/11/2023 06:35:00,MW,8.781908
Victoria Road,10/11/2023 06:40:00,MW,8.8740387
Victoria Road,10/11/2023 06:45:00,MW,8.959987
Victoria Road,10/11/2023 06:50:00,MW,9.160430999999999
Victoria Road,10/11/2023 06:55:00,MW,9.378819
Victoria Road,10/11/2023 07:00:00,MW,9.6278191
Victoria Road,10/11/2023 07:05:00,MW,9.796266
Victoria Road,10/11/2023 07:10:00,MW,9.920886
Victoria Road,10/11/2023 07:15:00,MW,9.872833700000001
Victoria Road,10/11/2023 07:20:00,MW,9.931005899999999
Victoria Road,10/11/2023 07:25:00,MW,9.868248900000001
Victoria Road,10/11/2023 07:30:00,MW,9.8060168
Victoria Road,10/11/2023 07:35:00,MW,9.7940314
Victoria Road,10/11/2023 07:40:00,MW,9.9455195
Victoria Road,10/11/2023 07:45:00,MW,9.9870545
Victoria Road,10/11/2023 07:50:00,MW,10.2060451
Victoria Road,10/11/2023 07:55:00,MW,10.356852
Victoria Road,10/11/2023 08:00:00,MW,10.471378300000001
Victoria Road,10/11/2023 08:05:00,MW,10.5263205
Victoria Road,10/11/2023 08:10:00,MW,10.523274
Victoria Road,10/11/2023 08:15:00,MW,10.4774393
Victoria Road,10/11/2023 08:20:00,MW,10.4445839
Victoria Road,10/11/2023 08:25:00,MW,10.5246346
Victoria Road,10/11/2023 08:30:00,MW,10.5880564
Victoria Road,10/11/2023 08:35:00,MW,10.6674064
Victoria Road,10/11/2023 08:40:00,MW,10.5410767
Victoria Road,10/11/2023 08:45:00,MW,10.556135399999999
Victoria Road,10/11/2023 08:50:00,MW,10.734131999999999
Victoria Road,10/11/2023 08:55:00,MW,10.497047299999998
Victoria Road,10/11/2023 09:00:00,MW,10.559550600000001
Victoria Road,10/11/2023 09:05:00,MW,10.681716999999999
Victoria Road,10/11/2023 09:10:00,MW,10.880524099999999
Victoria Road,10/11/2023 09:15:00,MW,11.0097675
Victoria Road,10/11/2023 09:20:00,MW,10.9022398
Victoria Road,10/11/2023 09:25:00,MW,10.9793449
Victoria Road,10/11/2023 09:30:00,MW,11.043403999999999
Victoria Road,10/11/2023 09:35:00,MW,11.181285899999999
Victoria Road,10/11/2023 09:40:00,MW,11.2336037
Victoria Road,10/11/2023 09:45:00,MW,11.081646899999999
Victoria Road,10/11/2023 09:50:00,MW,11.061250000000001
Victoria Road,10/11/2023 09:55:00,MW,11.0765344
Victoria Road,10/11/2023 10:00:00,MW,10.986856
Victoria Road,10/11/2023 10:05:00,MW,10.912189300000001
Victoria Road,10/11/2023 10:10:00,MW,10.9708381
Victoria Road,10/11/2023 10:15:00,MW,10.9955115
Victoria Road,10/11/2023 10:20:00,MW,10.915356
Victoria Road,10/11/2023 10:25:00,MW,10.828283299999999
Victoria Road,10/11/2023 10:30:00,MW,10.9073766
Victoria Road,10/11/2023 10:35:00,MW,11.0745885
Victoria Road,10/11/2023 10:40:00,MW,11.104970999999999
Victoria Road,10/11/2023 10:45:00,MW,11.267499
Victoria Road,10/11/2023 10:50:00,MW,11.3700848
Victoria Road,10/11/2023 10:55:00,MW,11.303246300000001
Victoria Road,10/11/2023 11:00:00,MW,11.136531
Victoria Road,10/11/2023 11:05:00,MW,11.226295700000001
Victoria Road,10/11/2023 11:10:00,MW,11.1827957
Victoria Road,10/11/2023 11:15:00,MW,11.022308800000001
Victoria Road,10/11/2023 11:20:00,MW,11.0080037
Victoria Road,10/11/2023 11:25:00,MW,10.9211354
Victoria Road,10/11/2023 11:30:00,MW,11.1605125
Victoria Road,10/11/2023 11:35:00,MW,11.2510219
Victoria Road,10/11/2023 11:40:00,MW,11.3976286
Victoria Road,10/11/2023 11:45:00,MW,11.322258000000001
Victoria Road,10/11/2023 11:50:00,MW,11.4935113
Victoria Road,10/11/2023 11:55:00,MW,11.554953099999999
Victoria Road,10/11/2023 12:00:00,MW,11.5356045
Victoria Road,10/11/2023 12:05:00,MW,11.4598885
Victoria Road,10/11/2023 12:10:00,MW,11.449183699999999
Victoria Road,10/11/2023 12:15:00,MW,11.4650737
Victoria Road,10/11/2023 12:20:00,MW,11.479382999999999
Victoria Road,10/11/2023 12:25:00,MW,11.5679983
Victoria Road,10/11/2023 12:30:00,MW,11.4957146
Victoria Road,10/11/2023 12:35:00,MW,11.602638299999999
Victoria Road,10/11/2023 12:40:00,MW,11.5166757
Victoria Road,10/11/2023 12:45:00,MW,11.58801
Victoria Road,10/11/2023 12:50:00,MW,11.634145
Victoria Road,10/11/2023 12:55:00,MW,11.5149766
Victoria Road,10/11/2023 13:00:00,MW,11.4591934
Victoria Road,10/11/2023 13:05:00,MW,11.5016093
Victoria Road,10/11/2023 13:10:00,MW,11.4547914
Victoria Road,10/11/2023 13:15:00,MW,11.38274
Victoria Road,10/11/2023 13:20:00,MW,11.6086966
Victoria Road,10/11/2023 13:25:00,MW,11.3875718
Victoria Road,10/11/2023 13:30:00,MW,11.394851
Victoria Road,10/11/2023 13:35:00,MW,11.548823800000001
Victoria Road,10/11/2023 13:40:00,MW,11.452660999999999
Victoria Road,10/11/2023 13:45:00,MW,11.500445599999999
Victoria Road,10/11/2023 13:50:00,MW,11.3864698
Victoria Road,10/11/2023 13:55:00,MW,11.3335309
Victoria Road,10/11/2023 14:00:00,MW,11.258999
Victoria Road,10/11/2023 14:05:00,MW,11.1858246
Victoria Road,10/11/2023 14:10:00,MW,11.247358
Victoria Road,10/11/2023 14:15:00,MW,11.258016300000001
Victoria Road,10/11/2023 14:20:00,MW,11.1064685
Victoria Road,10/11/2023 14:25:00,MW,11.0374627
Victoria Road,10/11/2023 14:30:00,MW,11.0961374
Victoria Road,10/11/2023 14:35:00,MW,11.150551799999999
Victoria Road,10/11/2023 14:40:00,MW,11.0961345
Victoria Road,10/11/2023 14:45:00,MW,10.954259
Victoria Road,10/11/2023 14:50:00,MW,10.835738
Victoria Road,10/11/2023 14:55:00,MW,10.9830393
Victoria Road,10/11/2023 15:00:00,MW,11.024279400000001
Victoria Road,10/11/2023 15:05:00,MW,11.0312152
Victoria Road,10/11/2023 15:10:00,MW,11.0922627
Victoria Road,10/11/2023 15:15:00,MW,11.1245804
Victoria Road,10/11/2023 15:20:00,MW,11.1554203
Victoria Road,10/11/2023 15:25:00,MW,11.1862613
Victoria Road,10/11/2023 15:30:00,MW,11.2298197
Victoria Road,10/11/2023 15:35:00,MW,11.3933182
Victoria Road,10/11/2023 15:40:00,MW,11.5513721
Victoria Road,10/11/2023 15:45:00,MW,11.6391184
Victoria Road,10/11/2023 15:50:00,MW,11.720524000000001
Victoria Road,10/11/2023 15:55:00,MW,11.6483431
Victoria Road,10/11/2023 16:00:00,MW,11.6974883
Victoria Road,10/11/2023 16:05:00,MW,11.555927
Victoria Road,10/11/2023 16:10:00,MW,11.6150956
Victoria Road,10/11/2023 16:15:00,MW,11.77851
Victoria Road,10/11/2023 16:20:00,MW,11.790575
Victoria Road,10/11/2023 16:25:00,MW,11.504626
Victoria Road,10/11/2023 16:30:00,MW,11.566056
Victoria Road,10/11/2023 16:35:00,MW,11.600244499999999
Victoria Road,10/11/2023 16:40:00,MW,11.6353224
Victoria Road,10/11/2023 16:45:00,MW,11.672834000000002
Victoria Road,10/11/2023 16:50:00,MW,11.6764927
Victoria Road,10/11/2023 16:55:00,MW,11.7939907
Victoria Road,10/11/2023 17:00:00,MW,11.7808413
Victoria Road,10/11/2023 17:05:00,MW,11.779324299999999
Victoria Road,10/11/2023 17:10:00,MW,11.946446
Victoria Road,10/11/2023 17:15:00,MW,11.9461214
Victoria Road,10/11/2023 17:20:00,MW,11.9263139
Victoria Road,10/11/2023 17:25:00,MW,11.9690342
Victoria Road,10/11/2023 17:30:00,MW,11.9225222
Victoria Road,10/11/2023 17:35:00,MW,11.8518245
Victoria Road,10/11/2023 17:40:00,MW,12.0386773
Victoria Road,10/11/2023 17:45:00,MW,11.8669584
Victoria Road,10/11/2023 17:50:00,MW,11.8393606
Victoria Road,10/11/2023 17:55:00,MW,11.7185023
Victoria Road,10/11/2023 18:00:00,MW,11.740207
Victoria Road,10/11/2023 18:05:00,MW,11.8034635
Victoria Road,10/11/2023 18:10:00,MW,11.819607000000001
Victoria Road,10/11/2023 18:15:00,MW,11.759360999999998
Victoria Road,10/11/2023 18:20:00,MW,11.6693863
Victoria Road,10/11/2023 18:25:00,MW,11.6332597
Victoria Road,10/11/2023 18:30:00,MW,11.6403535
Victoria Road,10/11/2023 18:35:00,MW,11.558650700000001
Victoria Road,10/11/2023 18:40:00,MW,11.462488400000002
Victoria Road,10/11/2023 18:45:00,MW,11.4550371
Victoria Road,10/11/2023 18:50:00,MW,11.355602999999999
Victoria Road,10/11/2023 18:55:00,MW,11.421086599999999
Victoria Road,10/11/2023 19:00:00,MW,11.3042043
Victoria Road,10/11/2023 19:05:00,MW,11.220587299999998
Victoria Road,10/11/2023 19:10:00,MW,11.168428
Victoria Road,10/11/2023 19:15:00,MW,11.2146243
Victoria Road,10/11/2023 19:20:00,MW,11.2083563
Victoria Road,10/11/2023 19:25:00,MW,11.1531837
Victoria Road,10/11/2023 19:30:00,MW,11.088975999999999
Victoria Road,10/11/2023 19:35:00,MW,11.098856300000001
Victoria Road,10/11/2023 19:40:00,MW,11.096764499999999
Victoria Road,10/11/2023 19:45:00,MW,10.9594536
Victoria Road,10/11/2023 19:50:00,MW,10.855248
Victoria Road,10/11/2023 19:55:00,MW,10.7608538
Victoria Road,10/11/2023 20:00:00,MW,10.6728258
Victoria Road,10/11/2023 20:05:00,MW,10.6038909
Victoria Road,10/11/2023 20:10:00,MW,10.536241
Victoria Road,10/11/2023 20:15:00,MW,10.4685907
Victoria Road,10/11/2023 20:20:00,MW,10.3907195
Victoria Road,10/11/2023 20:25:00,MW,10.285198000000001
Victoria Road,10/11/2023 20:30:00,MW,10.1817674
Victoria Road,10/11/2023 20:35:00,MW,10.077384
Victoria Road,10/11/2023 20:40:00,MW,10.1487537
Victoria Road,10/11/2023 20:45:00,MW,10.0790658
Victoria Road,10/11/2023 20:50:00,MW,10.1067729
Victoria Road,10/11/2023 20:55:00,MW,10.0708761
Victoria Road,10/11/2023 21:00:00,MW,9.984131600000001
Victoria Road,10/11/2023 21:05:00,MW,9.9031996
Victoria Road,10/11/2023 21:10:00,MW,9.8379737
Victoria Road,10/11/2023 21:15:00,MW,9.7621761
Victoria Road,10/11/2023 21:20:00,MW,9.632778
Victoria Road,10/11/2023 21:25:00,MW,9.5070316
Victoria Road,10/11/2023 21:30:00,MW,9.4984898
Victoria Road,10/11/2023 21:35:00,MW,9.4232866
Victoria Road,10/11/2023 21:40:00,MW,9.3541497
Victoria Road,10/11/2023 21:45:00,MW,9.333959
Victoria Road,10/11/2023 21:50:00,MW,9.254888099999999
Victoria Road,10/11/2023 21:55:00,MW,9.3733597
Victoria Road,10/11/2023 22:00:00,MW,9.1369653
Victoria Road,10/11/2023 22:05:00,MW,9.001638
Victoria Road,10/11/2023 22:10:00,MW,8.92433
Victoria Road,10/11/2023 22:15:00,MW,8.862635099999999
Victoria Road,10/11/2023 22:20:00,MW,8.800436999999999
Victoria Road,10/11/2023 22:25:00,MW,8.671997000000001
Victoria Road,10/11/2023 22:30:00,MW,8.5575538
Victoria Road,10/11/2023 22:35:00,MW,8.4608367
Victoria Road,10/11/2023 22:40:00,MW,8.4448627
Victoria Road,10/11/2023 22:45:00,MW,8.341895000000001
Victoria Road,10/11/2023 22:50:00,MW,8.268857
Victoria Road,10/11/2023 22:55:00,MW,8.199383999999998
Victoria Road,10/11/2023 23:00:00,MW,8.133655999999998
Victoria Road,10/11/2023 23:05:00,MW,8.0767429
Victoria Road,10/11/2023 23:10:00,MW,8.0292502
Victoria Road,10/11/2023 23:15:00,MW,7.9828974
Victoria Road,10/11/2023 23:20:00,MW,7.9341520999999995
Victoria Road,10/11/2023 23:25:00,MW,7.8417335
Victoria Road,10/11/2023 23:30:00,MW,7.8343808
Victoria Road,10/11/2023 23:35:00,MW,7.7835481
Victoria Road,10/11/2023 23:40:00,MW,7.7966134
Victoria Road,10/11/2023 23:45:00,MW,7.763825499999999
Victoria Road,10/11/2023 23:50:00,MW,7.6874634
Victoria Road,10/11/2023 23:55:00,MW,7.6576126
