site,time,unit,value
Alderton 11Kv,10/16/2023 05:20:00,MW,4.8303085
Alderton 11Kv,10/16/2023 05:25:00,MW,4.8883731
Alderton 11Kv,10/16/2023 05:30:00,MW,4.9289629
Alderton 11Kv,10/16/2023 05:35:00,MW,4.9710772
Alderton 11Kv,10/16/2023 05:40:00,MW,5.0173494
Alderton 11Kv,10/16/2023 05:45:00,MW,5.1090688
Alderton 11Kv,10/16/2023 05:50:00,MW,5.1378241
Alderton 11Kv,10/16/2023 05:55:00,MW,5.1794491
Alderton 11Kv,10/16/2023 06:00:00,MW,5.4796821
Alderton 11Kv,10/16/2023 06:05:00,MW,5.541549
Alderton 11Kv,10/16/2023 06:10:00,MW,5.6371667
Alderton 11Kv,10/16/2023 06:15:00,MW,5.5300098
Alderton 11Kv,10/16/2023 06:20:00,MW,5.734317
Alderton 11Kv,10/16/2023 06:25:00,MW,5.9029571999999995
Alderton 11Kv,10/16/2023 06:30:00,MW,5.8784961
Alderton 11Kv,10/16/2023 06:35:00,MW,6.1160247000000005
Alderton 11Kv,10/16/2023 06:40:00,MW,6.1727416999999996
Alderton 11Kv,10/16/2023 06:45:00,MW,6.333613099999999
Alderton 11Kv,10/16/2023 06:50:00,MW,6.5446930000000005
Alderton 11Kv,10/16/2023 06:55:00,MW,6.6918025
Alderton 11Kv,10/16/2023 07:00:00,MW,6.7483565
Alderton 11Kv,10/16/2023 07:05:00,MW,7.180221400000001
Alderton 11Kv,10/16/2023 07:10:00,MW,7.3950414
Alderton 11Kv,10/16/2023 07:15:00,MW,7.3515581999999995
Alderton 11Kv,10/16/2023 07:20:00,MW,7.6015003
Alderton 11Kv,10/16/2023 07:25:00,MW,7.6082245
Alderton 11Kv,10/16/2023 07:30:00,MW,7.7938709
Alderton 11Kv,10/16/2023 07:35:00,MW,7.832756
Alderton 11Kv,10/16/2023 07:40:00,MW,7.7264813000000006
Alderton 11Kv,10/16/2023 07:45:00,MW,7.9289996
Alderton 11Kv,10/16/2023 07:50:00,MW,8.1184416
Alderton 11Kv,10/16/2023 07:55:00,MW,8.0069086
Alderton 11Kv,10/16/2023 08:00:00,MW,7.9197323
Alderton 11Kv,10/16/2023 08:05:00,MW,8.0111797
Alderton 11Kv,10/16/2023 08:10:00,MW,7.999810999999999
Alderton 11Kv,10/16/2023 08:15:00,MW,7.9798793
Alderton 11Kv,10/16/2023 08:20:00,MW,7.8767135
Alderton 11Kv,10/16/2023 08:25:00,MW,7.879034
Alderton 11Kv,10/16/2023 08:30:00,MW,7.8211827
Alderton 11Kv,10/16/2023 08:35:00,MW,7.7501912
Alderton 11Kv,10/16/2023 08:40:00,MW,7.4475505
Alderton 11Kv,10/16/2023 08:45:00,MW,7.6848831
Alderton 11Kv,10/16/2023 08:50:00,MW,7.9785094999999995
Alderton 11Kv,10/16/2023 08:55:00,MW,7.8796492
Alderton 11Kv,10/16/2023 09:00:00,MW,7.937710599999999
Alderton 11Kv,10/16/2023 09:05:00,MW,7.881143400000001
Alderton 11Kv,10/16/2023 09:10:00,MW,7.7484492
Alderton 11Kv,10/16/2023 09:15:00,MW,7.6588803
Alderton 11Kv,10/16/2023 09:20:00,MW,7.8479747
Alderton 11Kv,10/16/2023 09:25:00,MW,7.739335799999999
Alderton 11Kv,10/16/2023 09:30:00,MW,7.5830061
Alderton 11Kv,10/16/2023 09:35:00,MW,7.486833
Alderton 11Kv,10/16/2023 09:40:00,MW,7.4236337
Alderton 11Kv,10/16/2023 09:45:00,MW,7.3001993
Alderton 11Kv,10/16/2023 09:50:00,MW,7.465427099999999
Alderton 11Kv,10/16/2023 09:55:00,MW,7.2223754
Alderton 11Kv,10/16/2023 10:00:00,MW,7.025197
Alderton 11Kv,10/16/2023 10:05:00,MW,7.2130183
Alderton 11Kv,10/16/2023 10:10:00,MW,7.0418754
Alderton 11Kv,10/16/2023 10:15:00,MW,6.9499395
Alderton 11Kv,10/16/2023 10:20:00,MW,6.9251667999999995
Alderton 11Kv,10/16/2023 10:25:00,MW,6.6332822
Alderton 11Kv,10/16/2023 10:30:00,MW,6.2773845999999995
Alderton 11Kv,10/16/2023 10:35:00,MW,6.2573333
Alderton 11Kv,10/16/2023 10:40:00,MW,5.725613
Alderton 11Kv,10/16/2023 10:45:00,MW,5.6635425
Alderton 11Kv,10/16/2023 10:50:00,MW,5.4988191
Alderton 11Kv,10/16/2023 10:55:00,MW,4.936522
Alderton 11Kv,10/16/2023 11:00:00,MW,4.36673677
Alderton 11Kv,10/16/2023 11:05:00,MW,5.9454656
Alderton 11Kv,10/16/2023 11:10:00,MW,5.9676608
Alderton 11Kv,10/16/2023 11:15:00,MW,5.4897320999999994
Alderton 11Kv,10/16/2023 11:20:00,MW,4.5561083
Alderton 11Kv,10/16/2023 11:25:00,MW,4.8143
Alderton 11Kv,10/16/2023 11:30:00,MW,4.24166655
Alderton 11Kv,10/16/2023 11:35:00,MW,4.21853696
Alderton 11Kv,10/16/2023 11:40:00,MW,4.5118458
Alderton 11Kv,10/16/2023 11:45:00,MW,4.6307748
Alderton 11Kv,10/16/2023 11:50:00,MW,4.7269255
Alderton 11Kv,10/16/2023 11:55:00,MW,5.0509781
Alderton 11Kv,10/16/2023 12:00:00,MW,5.5543599
Alderton 11Kv,10/16/2023 12:05:00,MW,5.4922454
Alderton 11Kv,10/16/2023 12:10:00,MW,5.702314599999999
Alderton 11Kv,10/16/2023 12:15:00,MW,5.9752034
Alderton 11Kv,10/16/2023 12:20:00,MW,6.1745185
Alderton 11Kv,10/16/2023 12:25:00,MW,6.3718796
Alderton 11Kv,10/16/2023 12:30:00,MW,6.283250000000001
Alderton 11Kv,10/16/2023 12:35:00,MW,6.128352
Alderton 11Kv,10/16/2023 12:40:00,MW,6.1488148
Alderton 11Kv,10/16/2023 12:45:00,MW,6.3395455
Alderton 11Kv,10/16/2023 12:50:00,MW,6.6608819
Alderton 11Kv,10/16/2023 12:55:00,MW,6.7644064
Alderton 11Kv,10/16/2023 13:00:00,MW,7.2520521
Alderton 11Kv,10/16/2023 13:05:00,MW,7.2276147
Alderton 11Kv,10/16/2023 13:10:00,MW,7.222991199999999
Alderton 11Kv,10/16/2023 13:15:00,MW,7.1840086
Alderton 11Kv,10/16/2023 13:20:00,MW,7.269
Alderton 11Kv,10/16/2023 13:25:00,MW,7.175730400000001
Alderton 11Kv,10/16/2023 13:30:00,MW,6.9605362
Alderton 11Kv,10/16/2023 13:35:00,MW,6.9344437
Alderton 11Kv,10/16/2023 13:40:00,MW,7.2945271
Alderton 11Kv,10/16/2023 13:45:00,MW,6.9235213
Alderton 11Kv,10/16/2023 13:50:00,MW,6.4715744
Alderton 11Kv,10/16/2023 13:55:00,MW,6.5305833
Alderton 11Kv,10/16/2023 14:00:00,MW,6.5673268
Alderton 11Kv,10/16/2023 14:05:00,MW,6.4844076
Alderton 11Kv,10/16/2023 14:10:00,MW,6.4809146
Alderton 11Kv,10/16/2023 14:15:00,MW,6.3967008
Alderton 11Kv,10/16/2023 14:20:00,MW,6.4579224
Alderton 11Kv,10/16/2023 14:25:00,MW,6.4713394
Alderton 11Kv,10/16/2023 14:30:00,MW,6.3903044
Alderton 11Kv,10/16/2023 14:35:00,MW,6.5645553
Alderton 11Kv,10/16/2023 14:40:00,MW,6.8019659
Alderton 11Kv,10/16/2023 14:45:00,MW,6.7491457
Alderton 11Kv,10/16/2023 14:50:00,MW,6.5160923
Alderton 11Kv,10/16/2023 14:55:00,MW,6.2110547
Alderton 11Kv,10/16/2023 15:00:00,MW,6.2950359
Alderton 11Kv,10/16/2023 15:05:00,MW,6.3575224
Alderton 11Kv,10/16/2023 15:10:00,MW,6.2661696
Alderton 11Kv,10/16/2023 15:15:00,MW,6.4569583999999995
Alderton 11Kv,10/16/2023 15:20:00,MW,6.5944867
Alderton 11Kv,10/16/2023 15:25:00,MW,7.0787911999999995
Alderton 11Kv,10/16/2023 15:30:00,MW,7.259229400000001
Alderton 11Kv,10/16/2023 15:35:00,MW,7.319492800000001
Alderton 11Kv,10/16/2023 15:40:00,MW,7.3371667
Alderton 11Kv,10/16/2023 15:45:00,MW,7.3912316
Alderton 11Kv,10/16/2023 15:50:00,MW,7.7284354
Alderton 11Kv,10/16/2023 15:55:00,MW,7.5198016
Alderton 11Kv,10/16/2023 16:00:00,MW,7.5621195
Alderton 11Kv,10/16/2023 16:05:00,MW,7.6792455
Alderton 11Kv,10/16/2023 16:10:00,MW,7.471833
Alderton 11Kv,10/16/2023 16:15:00,MW,7.3386296
Alderton 11Kv,10/16/2023 16:20:00,MW,7.3351256
Alderton 11Kv,10/16/2023 16:25:00,MW,7.3566706
Alderton 11Kv,10/16/2023 16:30:00,MW,7.4293707
Alderton 11Kv,10/16/2023 16:35:00,MW,7.526905
Alderton 11Kv,10/16/2023 16:40:00,MW,7.9084655
Alderton 11Kv,10/16/2023 16:45:00,MW,7.9993768
Alderton 11Kv,10/16/2023 16:50:00,MW,8.480456499999999
Alderton 11Kv,10/16/2023 16:55:00,MW,8.7823685
Alderton 11Kv,10/16/2023 17:00:00,MW,8.8342984
Alderton 11Kv,10/16/2023 17:05:00,MW,8.8480004
Alderton 11Kv,10/16/2023 17:10:00,MW,8.8521266
Alderton 11Kv,10/16/2023 17:15:00,MW,9.1329262
Alderton 11Kv,10/16/2023 17:20:00,MW,9.2703223
Alderton 11Kv,10/16/2023 17:25:00,MW,9.2134791
Alderton 11Kv,10/16/2023 17:30:00,MW,9.335628
Alderton 11Kv,10/16/2023 17:35:00,MW,9.6431395
Alderton 11Kv,10/16/2023 17:40:00,MW,9.635304399999999
Alderton 11Kv,10/16/2023 17:45:00,MW,9.756986399999999
Alderton 11Kv,10/16/2023 17:50:00,MW,9.896059000000001
Alderton 11Kv,10/16/2023 17:55:00,MW,9.795362
Alderton 11Kv,10/16/2023 18:00:00,MW,9.902123
Alderton 11Kv,10/16/2023 18:05:00,MW,9.9876924
Alderton 11Kv,10/16/2023 18:10:00,MW,10.006554600000001
Alderton 11Kv,10/16/2023 18:15:00,MW,9.9207725
Alderton 11Kv,10/16/2023 18:20:00,MW,10.1235018
Alderton 11Kv,10/16/2023 18:25:00,MW,10.0944713
Alderton 11Kv,10/16/2023 18:30:00,MW,9.9926485
Alderton 11Kv,10/16/2023 18:35:00,MW,10.167047400000001
Alderton 11Kv,10/16/2023 18:40:00,MW,10.1326874
Alderton 11Kv,10/16/2023 18:45:00,MW,10.027667300000001
Alderton 11Kv,10/16/2023 18:50:00,MW,10.042333
Alderton 11Kv,10/16/2023 18:55:00,MW,10.0081138
Alderton 11Kv,10/16/2023 19:00:00,MW,9.9428801
Alderton 11Kv,10/16/2023 19:05:00,MW,9.6918289
Alderton 11Kv,10/16/2023 19:10:00,MW,9.573992
Alderton 11Kv,10/16/2023 19:15:00,MW,9.701579
Alderton 11Kv,10/16/2023 19:20:00,MW,9.5982726
Alderton 11Kv,10/16/2023 19:25:00,MW,9.383333
Alderton 11Kv,10/16/2023 19:30:00,MW,9.3421665
Alderton 11Kv,10/16/2023 19:35:00,MW,9.333
Alderton 11Kv,10/16/2023 19:40:00,MW,9.2516986
Alderton 11Kv,10/16/2023 19:45:00,MW,9.2031409
Alderton 11Kv,10/16/2023 19:50:00,MW,9.114557900000001
Alderton 11Kv,10/16/2023 19:55:00,MW,9.345028
Alderton 11Kv,10/16/2023 20:00:00,MW,9.0989228
Alderton 11Kv,10/16/2023 20:05:00,MW,8.8620582
Alderton 11Kv,10/16/2023 20:10:00,MW,8.6204268
Alderton 11Kv,10/16/2023 20:15:00,MW,8.557898
Alderton 11Kv,10/16/2023 20:20:00,MW,8.4280939
Alderton 11Kv,10/16/2023 20:25:00,MW,8.3668439
Alderton 11Kv,10/16/2023 20:30:00,MW,8.4143826
Alderton 11Kv,10/16/2023 20:35:00,MW,8.0893979
Alderton 11Kv,10/16/2023 20:40:00,MW,8.0421807
Alderton 11Kv,10/16/2023 20:45:00,MW,8.1230361
Alderton 11Kv,10/16/2023 20:50:00,MW,7.9486667
Alderton 11Kv,10/16/2023 20:55:00,MW,7.832333500000001
Alderton 11Kv,10/16/2023 21:00:00,MW,7.797647400000001
Alderton 11Kv,10/16/2023 21:05:00,MW,7.6825195
Alderton 11Kv,10/16/2023 21:10:00,MW,7.766806600000001
Alderton 11Kv,10/16/2023 21:15:00,MW,7.6947329
Alderton 11Kv,10/16/2023 21:20:00,MW,7.6756957
Alderton 11Kv,10/16/2023 21:25:00,MW,7.5157267
Alderton 11Kv,10/16/2023 21:30:00,MW,7.4200391
Alderton 11Kv,10/16/2023 21:35:00,MW,7.311667
Alderton 11Kv,10/16/2023 21:40:00,MW,7.276557799999999
Alderton 11Kv,10/16/2023 21:45:00,MW,7.1436317
Alderton 11Kv,10/16/2023 21:50:00,MW,7.1347895999999995
Alderton 11Kv,10/16/2023 21:55:00,MW,6.8930208
Alderton 11Kv,10/16/2023 22:00:00,MW,6.844
Alderton 11Kv,10/16/2023 22:05:00,MW,6.789854
Alderton 11Kv,10/16/2023 22:10:00,MW,6.7881461000000005
Alderton 11Kv,10/16/2023 22:15:00,MW,6.1598983
Alderton 11Kv,10/16/2023 22:20:00,MW,5.9705893
Alderton 11Kv,10/16/2023 22:25:00,MW,5.9331755
Alderton 11Kv,10/16/2023 22:30:00,MW,5.8933367
Alderton 11Kv,10/16/2023 22:35:00,MW,5.7567752
Alderton 11Kv,10/16/2023 22:40:00,MW,5.828366600000001
Alderton 11Kv,10/16/2023 22:45:00,MW,5.723525
Alderton 11Kv,10/16/2023 22:50:00,MW,5.7629793
Alderton 11Kv,10/16/2023 22:55:00,MW,5.472687499999999
Alderton 11Kv,10/16/2023 23:00:00,MW,5.4452069
Alderton 11Kv,10/16/2023 23:05:00,MW,5.5252738
Alderton 11Kv,10/16/2023 23:10:00,MW,5.250186299999999
Alderton 11Kv,10/16/2023 23:15:00,MW,5.1972968
Alderton 11Kv,10/16/2023 23:20:00,MW,5.1323295
Alderton 11Kv,10/16/2023 23:25:00,MW,5.1379621
Alderton 11Kv,10/16/2023 23:30:00,MW,5.096014200000001
Alderton 11Kv,10/16/2023 23:35:00,MW,4.9945640000000004
Alderton 11Kv,10/16/2023 23:40:00,MW,4.8536877
Alderton 11Kv,10/16/2023 23:45:00,MW,4.8863012
Alderton 11Kv,10/16/2023 23:50:00,MW,4.9489556
Alderton 11Kv,10/16/2023 23:55:00,MW,4.8302968
