Site Name,DateTime,Units,Value
Morriston,2024-03-11T13:15:00+00:00,MW,-24.752
Morriston,2024-03-11T13:20:00+00:00,MW,-24.124
Morriston,2024-03-11T13:25:00+00:00,MW,-23.61
Morriston,2024-03-11T13:30:00+00:00,MW,-23.457
Morriston,2024-03-11T13:35:00+00:00,MW,-23.014
Morriston,2024-03-11T13:40:00+00:00,MW,-22.875
Morriston,2024-03-11T13:45:00+00:00,MW,-22.997
Morriston,2024-03-11T13:50:00+00:00,MW,-22.381999999999998
Morriston,2024-03-11T13:55:00+00:00,MW,-21.192
Morriston,2024-03-11T14:00:00+00:00,MW,-20.842
Morriston,2024-03-11T14:05:00+00:00,MW,-20.688
Morriston,2024-03-11T14:10:00+00:00,MW,-21.496
Morriston,2024-03-11T14:15:00+00:00,MW,-23.506
Morriston,2024-03-11T14:20:00+00:00,MW,-23.939999999999998
Morriston,2024-03-11T14:25:00+00:00,MW,-23.669999999999998
Morriston,2024-03-11T14:30:00+00:00,MW,-22.508000000000003
Morriston,2024-03-11T14:35:00+00:00,MW,-22.071
Morriston,2024-03-11T14:40:00+00:00,MW,-22.205000000000002
Morriston,2024-03-11T14:45:00+00:00,MW,-23.106
Morriston,2024-03-11T14:50:00+00:00,MW,-22.666
Morriston,2024-03-11T14:55:00+00:00,MW,-22.184
Morriston,2024-03-11T15:00:00+00:00,MW,-21.313
Morriston,2024-03-11T15:05:00+00:00,MW,-21.304000000000002
Morriston,2024-03-11T15:10:00+00:00,MW,-21.265
Morriston,2024-03-11T15:15:00+00:00,MW,-21.9
Morriston,2024-03-11T15:20:00+00:00,MW,-22.223
Morriston,2024-03-11T15:25:00+00:00,MW,-22.588
Morriston,2024-03-11T15:30:00+00:00,MW,-22.435
Morriston,2024-03-11T15:35:00+00:00,MW,-22.432
Morriston,2024-03-11T15:40:00+00:00,MW,-22.553
Morriston,2024-03-11T15:45:00+00:00,MW,-23.015
Morriston,2024-03-11T15:50:00+00:00,MW,-23.255000000000003
Morriston,2024-03-11T15:55:00+00:00,MW,-23.335
Morriston,2024-03-11T16:00:00+00:00,MW,-23.709999999999997
Morriston,2024-03-11T16:05:00+00:00,MW,-23.905
Morriston,2024-03-11T16:10:00+00:00,MW,-24.177
Morriston,2024-03-11T16:15:00+00:00,MW,-24.497
Morriston,2024-03-11T16:20:00+00:00,MW,-24.802
Morriston,2024-03-11T16:25:00+00:00,MW,-24.605
Morriston,2024-03-11T16:30:00+00:00,MW,-24.43
Morriston,2024-03-11T16:35:00+00:00,MW,-24.509999999999998
Morriston,2024-03-11T16:40:00+00:00,MW,-24.410999999999998
Morriston,2024-03-11T16:45:00+00:00,MW,-24.359
Morriston,2024-03-11T16:50:00+00:00,MW,-24.437
Morriston,2024-03-11T16:55:00+00:00,MW,-24.516000000000002
Morriston,2024-03-11T17:00:00+00:00,MW,-24.412
Morriston,2024-03-11T17:05:00+00:00,MW,-24.397
Morriston,2024-03-11T17:10:00+00:00,MW,-24.322000000000003
Morriston,2024-03-11T17:15:00+00:00,MW,-24.301000000000002
Morriston,2024-03-11T17:20:00+00:00,MW,-24.419999999999998
Morriston,2024-03-11T17:25:00+00:00,MW,-24.512
Morriston,2024-03-11T17:30:00+00:00,MW,-24.287
Morriston,2024-03-11T17:35:00+00:00,MW,-24.481
Morriston,2024-03-11T17:40:00+00:00,MW,-24.549
Morriston,2024-03-11T17:45:00+00:00,MW,-24.812
Morriston,2024-03-11T17:50:00+00:00,MW,-24.968
Morriston,2024-03-11T17:55:00+00:00,MW,-24.809
Morriston,2024-03-11T18:00:00+00:00,MW,-24.907
Morriston,2024-03-11T18:05:00+00:00,MW,-24.875
Morriston,2024-03-11T18:10:00+00:00,MW,-24.938000000000002
Morriston,2024-03-11T18:15:00+00:00,MW,-24.887
Morriston,2024-03-11T18:20:00+00:00,MW,-24.857
Morriston,2024-03-11T18:25:00+00:00,MW,-25.029
Morriston,2024-03-11T18:30:00+00:00,MW,-25.263
Morriston,2024-03-11T18:35:00+00:00,MW,-25.322
Morriston,2024-03-11T18:40:00+00:00,MW,-25.060000000000002
Morriston,2024-03-11T18:45:00+00:00,MW,-25.028
Morriston,2024-03-11T18:50:00+00:00,MW,-24.942
Morriston,2024-03-11T18:55:00+00:00,MW,-24.900000000000002
Morriston,2024-03-11T19:00:00+00:00,MW,-24.791
Morriston,2024-03-11T19:05:00+00:00,MW,-24.738000000000003
Morriston,2024-03-11T19:10:00+00:00,MW,-24.488
Morriston,2024-03-11T19:15:00+00:00,MW,-24.506
Morriston,2024-03-11T19:20:00+00:00,MW,-24.525
Morriston,2024-03-11T19:25:00+00:00,MW,-24.324
Morriston,2024-03-11T19:30:00+00:00,MW,-24.211
Morriston,2024-03-11T19:35:00+00:00,MW,-24.218
Morriston,2024-03-11T19:40:00+00:00,MW,-24.245
Morriston,2024-03-11T19:45:00+00:00,MW,-24.015
Morriston,2024-03-11T19:50:00+00:00,MW,-23.820999999999998
Morriston,2024-03-11T19:55:00+00:00,MW,-23.576
Morriston,2024-03-11T20:00:00+00:00,MW,-23.519
Morriston,2024-03-11T20:05:00+00:00,MW,-23.366
Morriston,2024-03-11T20:10:00+00:00,MW,-23.121
Morriston,2024-03-11T20:15:00+00:00,MW,-23.088
Morriston,2024-03-11T20:20:00+00:00,MW,-22.862000000000002
Morriston,2024-03-11T20:25:00+00:00,MW,-22.654
Morriston,2024-03-11T20:30:00+00:00,MW,-22.294
Morriston,2024-03-11T20:35:00+00:00,MW,-21.791
Morriston,2024-03-11T20:40:00+00:00,MW,-21.807
Morriston,2024-03-11T20:45:00+00:00,MW,-21.677999999999997
Morriston,2024-03-11T20:50:00+00:00,MW,-21.349
Morriston,2024-03-11T20:55:00+00:00,MW,-21.407999999999998
Morriston,2024-03-11T21:00:00+00:00,MW,-21.344
Morriston,2024-03-11T21:05:00+00:00,MW,-21.015
Morriston,2024-03-11T21:10:00+00:00,MW,-20.826
Morriston,2024-03-11T21:15:00+00:00,MW,-20.665
Morriston,2024-03-11T21:20:00+00:00,MW,-20.372
Morriston,2024-03-11T21:25:00+00:00,MW,-20.199
Morriston,2024-03-11T21:30:00+00:00,MW,-20.082
Morriston,2024-03-11T21:35:00+00:00,MW,-19.789
Morriston,2024-03-11T21:40:00+00:00,MW,-19.543
Morriston,2024-03-11T21:45:00+00:00,MW,-19.258
Morriston,2024-03-11T21:50:00+00:00,MW,-18.955
Morriston,2024-03-11T21:55:00+00:00,MW,-18.691
Morriston,2024-03-11T22:00:00+00:00,MW,-18.388
Morriston,2024-03-11T22:05:00+00:00,MW,-18.301
Morriston,2024-03-11T22:10:00+00:00,MW,-18.027
Morriston,2024-03-11T22:15:00+00:00,MW,-17.766000000000002
Morriston,2024-03-11T22:20:00+00:00,MW,-17.499000000000002
Morriston,2024-03-11T22:25:00+00:00,MW,-17.224
Morriston,2024-03-11T22:30:00+00:00,MW,-17.203
Morriston,2024-03-11T22:35:00+00:00,MW,-16.982
Morriston,2024-03-11T22:40:00+00:00,MW,-16.822
Morriston,2024-03-11T22:45:00+00:00,MW,-16.604
Morriston,2024-03-11T22:50:00+00:00,MW,-16.595
Morriston,2024-03-11T22:55:00+00:00,MW,-16.415
Morriston,2024-03-11T23:00:00+00:00,MW,-16.228
Morriston,2024-03-11T23:05:00+00:00,MW,-16.027
Morriston,2024-03-11T23:10:00+00:00,MW,-15.937
Morriston,2024-03-11T23:15:00+00:00,MW,-15.762
Morriston,2024-03-11T23:20:00+00:00,MW,-15.479
Morriston,2024-03-11T23:25:00+00:00,MW,-15.179
Morriston,2024-03-11T23:30:00+00:00,MW,-15.039
Morriston,2024-03-11T23:35:00+00:00,MW,-15.067
Morriston,2024-03-11T23:40:00+00:00,MW,-15.011000000000001
Morriston,2024-03-11T23:45:00+00:00,MW,-14.843
Morriston,2024-03-11T23:50:00+00:00,MW,-14.862
Morriston,2024-03-11T23:55:00+00:00,MW,-14.701
Morriston,2024-03-12T00:00:00+00:00,MW,-14.952
