Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.52
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.65
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.81
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.76
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,10.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.33
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.22
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.59
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.79
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,9.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,14.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,17.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.85
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.44
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.77
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.79
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.23
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,8.13
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,5.74
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,9.27
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,24.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,37.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,27.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,42.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.27
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.05
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.06
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,1.38
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.84
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.93
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,4.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,6.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,3.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,5.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.28
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.35
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,4.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,4.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,2.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.35
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.68
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.15
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.68
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,10.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,18.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,19.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,22.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.28
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.16
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.31
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,12.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,19.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,22.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,27.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,18.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.85
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.65
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.69
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.77
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.48
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.31
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.88
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,7.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,8.25
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,25.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,43.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,41.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,48.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.09
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.17
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.37
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,1.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.73
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,0.94
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,6.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,7.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,3.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,5.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.32
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.15
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.42
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.87
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,5.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,4.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,2.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.57
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.58
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.28
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.03
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.43
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,11.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,19.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,21.1
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,23.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.35
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.66
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.08
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,12.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,19.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,21.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,26.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.87
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.72
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.03
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.81
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,9.21
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,7.83
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,8.31
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,26.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,44.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,41.0
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,48.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.18
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.38
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.34
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,1.48
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.51
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,0.68
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,5.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,6.7
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,2.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,3.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.34
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.53
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.89
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,6.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,1.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,7.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,4.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.53
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.03
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.64
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.79
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,13.4
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.8
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.5
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,29.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.14
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.28
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.73
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.75
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.11
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,10.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,16.3
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,8.2
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.84
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.9
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.68
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.19
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.77
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.79
921652,HENSON CLOSE BIRSTALL G 21,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
