Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.73
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.27
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,25.76
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,46.73
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,36.92
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,N Current (RMS),A,91.4
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,108.2
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,192.8
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,155.2
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.96
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.49
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.75
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,N Current (RMS),A,14.8
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.1
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.4
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.1
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,transformer,,Temperature,C,26.3
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.71
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.88
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.04
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L3 Active Power,kW,86.25
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L2 Active Power,kW,130.07
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L1 Active Power,kW,106.44
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,N Current (RMS),A,215.4
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,360.8
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,538.0
923902,TANFIELD GROVE,2024-01-19T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,441.1
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.72
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.31
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.1
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,28.12
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,33.61
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,17.9
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,N Current (RMS),A,71.4
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,116.7
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,138.8
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,76.7
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.09
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.37
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.22
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,17.97
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,24.26
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.24
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,N Current (RMS),A,36.8
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,75.6
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,99.4
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,68.5
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.45
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.56
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.09
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,N Current (RMS),A,30.2
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,40.7
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,5.3
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.76
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,25.27
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.16
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,41.08
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,N Current (RMS),A,71.8
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,104.7
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,81.3
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,167.8
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.14
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.71
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,29.92
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,46.53
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,45.97
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,N Current (RMS),A,83.0
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,125.1
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,191.2
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,189.7
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.87
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,N Current (RMS),A,14.1
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.7
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,transformer,,Temperature,C,26.2
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.87
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L3 Active Power,kW,104.58
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L2 Active Power,kW,136.12
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L1 Active Power,kW,125.28
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,N Current (RMS),A,192.4
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,433.3
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,560.5
923902,TANFIELD GROVE,2024-01-19T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,515.7
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.42
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.91
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.31
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,L3 Active Power,kW,29.0
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,L2 Active Power,kW,33.59
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,L1 Active Power,kW,20.59
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,N Current (RMS),A,73.3
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,L3 Current (RMS),A,121.5
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,L2 Current (RMS),A,141.0
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,6,L1 Current (RMS),A,87.5
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.21
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.81
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.51
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,14.3
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,33.79
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,19.0
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,N Current (RMS),A,65.2
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,64.0
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,138.9
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,79.3
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.23
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.19
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.05
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.97
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.01
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,N Current (RMS),A,37.0
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.1
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,49.7
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,5.1
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.38
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.84
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.11
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,39.5
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,N Current (RMS),A,75.4
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,78.8
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,69.2
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,162.1
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.8
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,33.49
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,51.46
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,42.25
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,N Current (RMS),A,89.7
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,139.0
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,213.7
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,176.9
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.94
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.09
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.93
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,N Current (RMS),A,16.2
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.9
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.5
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,transformer,,Temperature,C,26.1
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.28
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L3 Active Power,kW,98.62
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L2 Active Power,kW,150.02
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L1 Active Power,kW,126.29
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,N Current (RMS),A,231.3
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,411.5
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,619.0
923902,TANFIELD GROVE,2024-01-19T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,522.1
923902,TANFIELD GROVE,2024-01-19T20:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.0
923902,TANFIELD GROVE,2024-01-19T20:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.28
923902,TANFIELD GROVE,2024-01-19T20:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.45
923902,TANFIELD GROVE,2024-01-19T20:10:00.000+00:00,feeder,6,L3 Active Power,kW,27.4
923902,TANFIELD GROVE,2024-01-19T20:10:00.000+00:00,feeder,6,L2 Active Power,kW,30.11
923902,TANFIELD GROVE,2024-01-19T20:10:00.000+00:00,feeder,6,L1 Active Power,kW,13.99
923902,TANFIELD GROVE,2024-01-19T20:10:00.000+00:00,feeder,6,N Current (RMS),A,77.5
