site,time,unit,value
Crewkerne,2024-05-04T11:50:00+01:00,MW,-0.765
Crewkerne,2024-05-04T11:55:00+01:00,MW,-1.0550000000000002
Crewkerne,2024-05-04T12:00:00+01:00,MW,-2.239
Crewkerne,2024-05-04T12:05:00+01:00,MW,-2.4
Crewkerne,2024-05-04T12:10:00+01:00,MW,-0.469
Crewkerne,2024-05-04T12:15:00+01:00,MW,-0.6659999999999999
Crewkerne,2024-05-04T12:20:00+01:00,MW,-2.0229999999999997
Crewkerne,2024-05-04T12:25:00+01:00,MW,-0.963
Crewkerne,2024-05-04T12:30:00+01:00,MW,-2.008
Crewkerne,2024-05-04T12:35:00+01:00,MW,-3.616
Crewkerne,2024-05-04T12:40:00+01:00,MW,-2.314
Crewkerne,2024-05-04T12:45:00+01:00,MW,-3.243
Crewkerne,2024-05-04T12:50:00+01:00,MW,-2.617
Crewkerne,2024-05-04T12:55:00+01:00,MW,-3.273
Crewkerne,2024-05-04T13:00:00+01:00,MW,-3.3649999999999998
Crewkerne,2024-05-04T13:05:00+01:00,MW,-3.3890000000000002
Crewkerne,2024-05-04T13:10:00+01:00,MW,-3.271
Crewkerne,2024-05-04T13:15:00+01:00,MW,-3.927
Crewkerne,2024-05-04T13:20:00+01:00,MW,-3.938
Crewkerne,2024-05-04T13:25:00+01:00,MW,-1.9780000000000002
Crewkerne,2024-05-04T13:30:00+01:00,MW,-3.512
Crewkerne,2024-05-04T13:35:00+01:00,MW,-1.524
Crewkerne,2024-05-04T13:40:00+01:00,MW,-1.0330000000000001
Crewkerne,2024-05-04T13:45:00+01:00,MW,-2.946
Crewkerne,2024-05-04T13:50:00+01:00,MW,-3.057
Crewkerne,2024-05-04T13:55:00+01:00,MW,-3.0
Crewkerne,2024-05-04T14:00:00+01:00,MW,-2.059
Crewkerne,2024-05-04T14:05:00+01:00,MW,-3.15
Crewkerne,2024-05-04T14:10:00+01:00,MW,-2.2710000000000004
Crewkerne,2024-05-04T14:15:00+01:00,MW,-1.1119999999999999
Crewkerne,2024-05-04T14:20:00+01:00,MW,-3.049
Crewkerne,2024-05-04T14:25:00+01:00,MW,-3.187
Crewkerne,2024-05-04T14:30:00+01:00,MW,-3.262
Crewkerne,2024-05-04T14:35:00+01:00,MW,-3.9770000000000003
Crewkerne,2024-05-04T14:40:00+01:00,MW,-3.608
Crewkerne,2024-05-04T14:45:00+01:00,MW,-3.883
Crewkerne,2024-05-04T14:50:00+01:00,MW,-2.279
Crewkerne,2024-05-04T14:55:00+01:00,MW,-1.881
Crewkerne,2024-05-04T15:00:00+01:00,MW,-3.301
Crewkerne,2024-05-04T15:05:00+01:00,MW,-3.777
Crewkerne,2024-05-04T15:10:00+01:00,MW,-3.756
Crewkerne,2024-05-04T15:15:00+01:00,MW,-3.69
Crewkerne,2024-05-04T15:20:00+01:00,MW,-1.103
Crewkerne,2024-05-04T15:25:00+01:00,MW,-3.488
Crewkerne,2024-05-04T15:30:00+01:00,MW,-3.457
Crewkerne,2024-05-04T15:35:00+01:00,MW,-3.305
Crewkerne,2024-05-04T15:40:00+01:00,MW,-2.6710000000000003
Crewkerne,2024-05-04T15:45:00+01:00,MW,-3.306
Crewkerne,2024-05-04T15:50:00+01:00,MW,-3.325
Crewkerne,2024-05-04T15:55:00+01:00,MW,-2.9640000000000004
Crewkerne,2024-05-04T16:00:00+01:00,MW,-3.3489999999999998
Crewkerne,2024-05-04T16:05:00+01:00,MW,-3.23
Crewkerne,2024-05-04T16:10:00+01:00,MW,-3.028
Crewkerne,2024-05-04T16:15:00+01:00,MW,-2.647
Crewkerne,2024-05-04T16:20:00+01:00,MW,-2.802
Crewkerne,2024-05-04T16:25:00+01:00,MW,-2.7279999999999998
Crewkerne,2024-05-04T16:30:00+01:00,MW,-2.652
Crewkerne,2024-05-04T16:35:00+01:00,MW,-2.563
Crewkerne,2024-05-04T16:40:00+01:00,MW,-2.4000000000000004
Crewkerne,2024-05-04T16:45:00+01:00,MW,-2.247
Crewkerne,2024-05-04T16:50:00+01:00,MW,-2.154
Crewkerne,2024-05-04T16:55:00+01:00,MW,-2.0050000000000003
Crewkerne,2024-05-04T17:00:00+01:00,MW,-1.8920000000000001
Crewkerne,2024-05-04T17:05:00+01:00,MW,-1.725
Crewkerne,2024-05-04T17:10:00+01:00,MW,-1.6320000000000001
Crewkerne,2024-05-04T17:15:00+01:00,MW,-1.468
Crewkerne,2024-05-04T17:20:00+01:00,MW,-1.36
Crewkerne,2024-05-04T17:25:00+01:00,MW,-1.184
Crewkerne,2024-05-04T17:30:00+01:00,MW,-1.002
Crewkerne,2024-05-04T17:35:00+01:00,MW,-1.008
Crewkerne,2024-05-04T17:40:00+01:00,MW,-0.728
Crewkerne,2024-05-04T17:45:00+01:00,MW,-0.566
Crewkerne,2024-05-04T17:50:00+01:00,MW,-0.036
Crewkerne,2024-05-04T17:55:00+01:00,MW,-1.4929999999999999
Crewkerne,2024-05-04T18:00:00+01:00,MW,-7.71
Crewkerne,2024-05-04T18:05:00+01:00,MW,-9.392
Crewkerne,2024-05-04T18:10:00+01:00,MW,-9.807
Crewkerne,2024-05-04T18:15:00+01:00,MW,-9.677
Crewkerne,2024-05-04T18:20:00+01:00,MW,-9.64
Crewkerne,2024-05-04T18:25:00+01:00,MW,-9.395
Crewkerne,2024-05-04T18:30:00+01:00,MW,-9.177
Crewkerne,2024-05-04T18:35:00+01:00,MW,-1.524
Crewkerne,2024-05-04T18:40:00+01:00,MW,0.4
Crewkerne,2024-05-04T18:45:00+01:00,MW,0.509
Crewkerne,2024-05-04T18:50:00+01:00,MW,0.6030000000000001
Crewkerne,2024-05-04T18:55:00+01:00,MW,0.7020000000000001
Crewkerne,2024-05-04T19:00:00+01:00,MW,0.863
Crewkerne,2024-05-04T19:05:00+01:00,MW,0.8520000000000001
Crewkerne,2024-05-04T19:10:00+01:00,MW,0.931
Crewkerne,2024-05-04T19:15:00+01:00,MW,0.979
Crewkerne,2024-05-04T19:20:00+01:00,MW,1.041
Crewkerne,2024-05-04T19:25:00+01:00,MW,1.0959999999999999
Crewkerne,2024-05-04T19:30:00+01:00,MW,1.095
Crewkerne,2024-05-04T19:35:00+01:00,MW,1.0979999999999999
Crewkerne,2024-05-04T19:40:00+01:00,MW,1.1139999999999999
Crewkerne,2024-05-04T19:45:00+01:00,MW,1.101
Crewkerne,2024-05-04T19:50:00+01:00,MW,1.129
Crewkerne,2024-05-04T19:55:00+01:00,MW,1.127
Crewkerne,2024-05-04T20:00:00+01:00,MW,1.139
Crewkerne,2024-05-04T20:05:00+01:00,MW,1.191
Crewkerne,2024-05-04T20:10:00+01:00,MW,1.164
Crewkerne,2024-05-04T20:15:00+01:00,MW,1.163
Crewkerne,2024-05-04T20:20:00+01:00,MW,1.17
Crewkerne,2024-05-04T20:25:00+01:00,MW,-0.12099999999999989
Crewkerne,2024-05-04T20:30:00+01:00,MW,-7.171
Crewkerne,2024-05-04T20:35:00+01:00,MW,-8.126
Crewkerne,2024-05-04T20:40:00+01:00,MW,-8.105
Crewkerne,2024-05-04T20:45:00+01:00,MW,-8.135
Crewkerne,2024-05-04T20:50:00+01:00,MW,-8.116999999999999
Crewkerne,2024-05-04T20:55:00+01:00,MW,-8.054
Crewkerne,2024-05-04T21:00:00+01:00,MW,-8.044
Crewkerne,2024-05-04T21:05:00+01:00,MW,-8.043
Crewkerne,2024-05-04T21:10:00+01:00,MW,-8.046
Crewkerne,2024-05-04T21:15:00+01:00,MW,-8.073
Crewkerne,2024-05-04T21:20:00+01:00,MW,-8.083
Crewkerne,2024-05-04T21:25:00+01:00,MW,-8.072
Crewkerne,2024-05-04T21:30:00+01:00,MW,-8.065
Crewkerne,2024-05-04T21:35:00+01:00,MW,-0.524
Crewkerne,2024-05-04T21:40:00+01:00,MW,1.2910000000000001
Crewkerne,2024-05-04T21:45:00+01:00,MW,1.282
Crewkerne,2024-05-04T21:50:00+01:00,MW,1.2690000000000001
Crewkerne,2024-05-04T21:55:00+01:00,MW,1.2710000000000001
Crewkerne,2024-05-04T22:00:00+01:00,MW,1.263
Crewkerne,2024-05-04T22:05:00+01:00,MW,1.2349999999999999
Crewkerne,2024-05-04T22:10:00+01:00,MW,1.232
Crewkerne,2024-05-04T22:15:00+01:00,MW,1.216
Crewkerne,2024-05-04T22:20:00+01:00,MW,1.196
Crewkerne,2024-05-04T22:25:00+01:00,MW,1.16
Crewkerne,2024-05-04T22:30:00+01:00,MW,1.1600000000000001
Crewkerne,2024-05-04T22:35:00+01:00,MW,1.1409999999999998
Crewkerne,2024-05-04T22:40:00+01:00,MW,1.14
Crewkerne,2024-05-04T22:45:00+01:00,MW,1.109
Crewkerne,2024-05-04T22:50:00+01:00,MW,1.117
Crewkerne,2024-05-04T22:55:00+01:00,MW,1.082
Crewkerne,2024-05-04T23:00:00+01:00,MW,1.0699999999999998
Crewkerne,2024-05-04T23:05:00+01:00,MW,1.1
Crewkerne,2024-05-04T23:10:00+01:00,MW,1.057
Crewkerne,2024-05-04T23:15:00+01:00,MW,1.052
Crewkerne,2024-05-04T23:20:00+01:00,MW,1.0279999999999998
Crewkerne,2024-05-04T23:25:00+01:00,MW,1.034
Crewkerne,2024-05-04T23:30:00+01:00,MW,1.035
Crewkerne,2024-05-04T23:35:00+01:00,MW,1.048
Crewkerne,2024-05-04T23:40:00+01:00,MW,1.061
Crewkerne,2024-05-04T23:45:00+01:00,MW,0.976
Crewkerne,2024-05-04T23:50:00+01:00,MW,0.968
Crewkerne,2024-05-04T23:55:00+01:00,MW,0.961
Crewkerne,2024-05-05T00:00:00+01:00,MW,0.9400000000000001
