Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.93323
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.94772
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9758
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,6.62
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,12.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,7.88
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,6.75
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,16.88
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,8.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,9.5
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,16.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,10.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,10.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,17.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,11.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-100.62
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,23.31
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-24.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.14849
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.8966700000000001
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.70306
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,11.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,41.88
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,132.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,49.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,0.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,2.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,42.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,132.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,49.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,2.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,19.94
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,8.75
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-0.81
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,5.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.92139
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.96423
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9924
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,13.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,13.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,28.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,28.88
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,109.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,81.75
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,49.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,70.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,59.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,42.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,119.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,55.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,102.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,148.5
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,117.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-4.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.93
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9465
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99161
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.95666
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,23.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,53.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,81.62
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,69.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,17.75
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,44.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,22.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,90.62
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,103.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,93.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,30.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,46.88
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,35.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-12.44
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-19.06
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-5.5
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.88876
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.90036
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98929
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,26.0
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,128.62
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,103.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,8.12
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,15.5
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,9.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,1.62
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,3.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,2.25
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,98.38
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,133.88
931108,Humber Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,109.25
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,244.08
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,245.05
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.62
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,243.75
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,245.27
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.7
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,243.52
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,244.53
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.14
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,4.0
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,5.0
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,43.0
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,59.0
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,82.0
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,112.38
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,176.25
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,151.62
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,163.88
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,199.75
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,177.5
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,219.5
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,348.38
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,246.38
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,311.12
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,369.0
931108,Humber Road,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,338.75
931108,Humber Road,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
931108,Humber Road,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-0.44
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,6.81
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,7.75
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,1.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.99594
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.97897
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.98911
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,22.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,11.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,17.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (Min),A,29.25
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (Max),A,68.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,43.88
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (Min),A,87.5
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (Max),A,102.62
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,92.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (Min),A,31.5
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (Max),A,67.12
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,44.38
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (Min),A,59.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (Max),A,147.38
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,71.38
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-5.88
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-10.75
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-1.44
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.92502
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9433
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.97229
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Min),A,6.25
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Max),A,12.38
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,8.12
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Min),A,7.25
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Max),A,17.38
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,8.12
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Min),A,9.12
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Max),A,17.5
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,11.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Min),A,10.25
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Max),A,17.38
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,11.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-92.31
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,29.94
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-2.88
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.08659
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.88016
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.7166100000000001
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,10.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,34.75
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,104.25
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,46.75
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,0.12
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,2.5
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.38
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,36.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,104.25
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,46.75
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,2.25
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.38
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,21.12
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931108,Humber Road,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,11.37
