Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.94
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.82
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.2
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,4.4
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,4.5
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,3.5
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.2
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.4
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.81
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.55
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.25
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.79
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.71
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.61
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.95
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,13.97
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,17.69
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,22.47
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,31.7
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,62.7
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,75.8
601589,Bloomfield Gardens,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,96.2
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.25
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,1.92
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,3.5
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,3.26
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,10.6
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,10.2
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,15.9
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,15.2
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.8
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.08
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.42
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,6.58
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,5.39
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,6.91
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,17.9
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,28.4
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,25.4
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,30.3
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.07
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,6.08
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.47
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,8.18
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,10.39
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,15.2
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,15.1
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,37.0
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,51.3
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,64.2
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.02
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.9
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.97
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.75
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.42
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,3.4
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,4.6
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,3.3
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.9
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.5
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.8
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.96
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.23
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.01
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.72
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.94
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,3.92
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,17.68
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,20.04
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,25.77
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,34.3
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,76.5
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,86.6
601589,Bloomfield Gardens,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,108.9
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,1.86
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,2.82
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,5.74
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,16.0
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,8.4
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,12.5
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,23.9
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.01
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.02
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.48
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,4.7
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,5.37
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,7.6
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,20.0
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,21.4
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,24.8
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,33.0
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.8
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.95
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.57
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,6.55
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,9.47
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,15.81
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,19.3
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,30.5
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,44.1
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,67.4
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.95
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.82
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.27
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,3.6
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,4.4
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,3.5
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.6
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,24.6
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.84
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.26
601589,Bloomfield Gardens,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.28
