Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 00:00:00,-2.5300000000000002,0.0,2.5300000000000002,-2.5300000000000002,0.0,2.5300000000000002
2019-04-01 00:30:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-04-01 01:00:00,-2.55,0.0,2.55,-2.55,0.0,2.55
2019-04-01 01:30:00,-2.81,0.0,2.81,-2.81,0.0,2.81
2019-04-01 02:00:00,-2.81,0.0,2.81,-2.81,0.0,2.81
2019-04-01 02:30:00,-2.77,0.0,2.77,-2.77,0.0,2.77
2019-04-01 03:00:00,-2.7,0.0,2.7,-2.7,0.0,2.7
2019-04-01 03:30:00,-2.63,0.0,2.63,-2.63,0.0,2.63
2019-04-01 04:00:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-04-01 04:30:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-04-01 05:00:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-04-01 05:30:00,-2.67,0.0,2.67,-2.67,0.0,2.67
2019-04-01 06:00:00,-2.81,0.0,2.81,-2.81,0.0,2.81
2019-04-01 06:30:00,-2.87,0.0,2.87,-2.87,0.0,2.87
2019-04-01 07:00:00,-3.01,0.0,3.01,-3.01,0.0,3.01
2019-04-01 07:30:00,-3.33,-0.26,3.3401347278,-3.33,-0.26,3.3401347278
2019-04-01 08:00:00,-3.67,-0.26,3.6791982822,-3.67,-0.26,3.6791982822
2019-04-01 08:30:00,-3.91,-0.26,3.9186349664,-3.91,-0.26,3.9186349664
2019-04-01 09:00:00,-4.11,-0.26,4.118215633,-4.11,-0.26,4.118215633
2019-04-01 09:30:00,-4.29,-0.26,4.2978715663,-4.29,-0.26,4.2978715663
2019-04-01 10:00:00,-4.29,-0.26,4.2978715663,-4.29,-0.26,4.2978715663
2019-04-01 10:30:00,-4.38,-0.26,4.3877101089,-4.38,-0.26,4.3877101089
2019-04-01 11:00:00,-4.38,-0.26,4.3877101089,-4.38,-0.26,4.3877101089
2019-04-01 11:30:00,-4.41,-0.26,4.4176577504,-4.41,-0.26,4.4176577504
2019-04-01 12:00:00,-4.31,-0.26,4.3178351057,-4.31,-0.26,4.3178351057
2019-04-01 12:30:00,-4.33,-0.26,4.3377989811,-4.33,-0.26,4.3377989811
2019-04-01 13:00:00,-4.27,-0.26,4.2779083674,-4.27,-0.26,4.2779083674
2019-04-01 13:30:00,-4.21,-0.26,4.2180208629,-4.21,-0.26,4.2180208629
2019-04-01 14:00:00,-4.35,-0.13,4.3519420952,-4.35,-0.13,4.3519420952
2019-04-01 14:30:00,-4.25,-0.26,4.257945514,-4.25,-0.26,4.257945514
2019-04-01 15:00:00,-4.07,-0.26,4.0782962129,-4.07,-0.26,4.0782962129
2019-04-01 15:30:00,-4.16,-0.26,4.1681170809,-4.16,-0.26,4.1681170809
2019-04-01 16:00:00,-3.9699999999999998,0.0,3.9699999999999998,-3.9699999999999998,0.0,3.9699999999999998
2019-04-01 16:30:00,-3.85,-0.26,3.8587692338,-3.85,-0.26,3.8587692338
2019-04-01 17:00:00,-3.69,-0.13,3.6922892628,-3.69,-0.13,3.6922892628
2019-04-01 17:30:00,-3.47,0.0,3.47,-3.47,0.0,3.47
2019-04-01 18:00:00,-3.31,0.0,3.31,-3.31,0.0,3.31
2019-04-01 18:30:00,-3.1,0.0,3.1,-3.1,0.0,3.1
2019-04-01 19:00:00,-3.02,0.0,3.02,-3.02,0.0,3.02
2019-04-01 19:30:00,-2.91,0.0,2.91,-2.91,0.0,2.91
2019-04-01 20:00:00,-2.95,0.0,2.95,-2.95,0.0,2.95
2019-04-01 20:30:00,-3.15,0.0,3.15,-3.15,0.0,3.15
2019-04-01 21:00:00,-3.03,0.0,3.03,-3.03,0.0,3.03
2019-04-01 21:30:00,-2.99,0.0,2.99,-2.99,0.0,2.99
2019-04-01 22:00:00,-2.91,0.0,2.91,-2.91,0.0,2.91
2019-04-01 22:30:00,-2.81,0.0,2.81,-2.81,0.0,2.81
2019-04-01 23:00:00,-2.7199999999999998,0.0,2.7199999999999998,-2.7199999999999998,0.0,2.7199999999999998
2019-04-01 23:30:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-04-02 00:00:00,-2.47,0.0,2.47,-2.47,0.0,2.47
2019-04-02 00:30:00,-2.51,0.0,2.51,-2.51,0.0,2.51
2019-04-02 01:00:00,-2.49,0.0,2.49,-2.49,0.0,2.49
2019-04-02 01:30:00,-2.71,0.0,2.71,-2.71,0.0,2.71
2019-04-02 02:00:00,-2.73,0.0,2.73,-2.73,0.0,2.73
2019-04-02 02:30:00,-2.69,0.0,2.69,-2.69,0.0,2.69
2019-04-02 03:00:00,-2.59,0.0,2.59,-2.59,0.0,2.59
2019-04-02 03:30:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2019-04-02 04:00:00,-2.52,0.0,2.52,-2.52,0.0,2.52
2019-04-02 04:30:00,-2.47,0.0,2.47,-2.47,0.0,2.47
2019-04-02 05:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2019-04-02 05:30:00,-2.49,0.0,2.49,-2.49,0.0,2.49
2019-04-02 06:00:00,-2.61,0.0,2.61,-2.61,0.0,2.61
2019-04-02 06:30:00,-2.71,0.0,2.71,-2.71,0.0,2.71
2019-04-02 07:00:00,-2.8,0.0,2.8,-2.8,0.0,2.8
2019-04-02 07:30:00,-3.11,0.0,3.11,-3.11,0.0,3.11
2019-04-02 08:00:00,-3.43,-0.13,3.4324626728,-3.43,-0.13,3.4324626728
2019-04-02 08:30:00,-3.77,-0.26,3.778954882,-3.77,-0.26,3.778954882
2019-04-02 09:00:00,-3.9699999999999998,-0.26,3.9785047442,-3.9699999999999998,-0.26,3.9785047442
2019-04-02 09:30:00,-4.19,-0.26,4.1980590753,-4.19,-0.26,4.1980590753
2019-04-02 10:00:00,-4.33,-0.26,4.3377989811,-4.33,-0.26,4.3377989811
2019-04-02 10:30:00,-4.45,-0.26,4.4575890344,-4.45,-0.26,4.4575890344
2019-04-02 11:00:00,-4.43,-0.26,4.4376232377000004,-4.43,-0.26,4.4376232377000004
2019-04-02 11:30:00,-4.51,-0.26,4.5174882402000005,-4.51,-0.26,4.5174882402000005
2019-04-02 12:00:00,-4.59,-0.26,4.5973579369,-4.59,-0.26,4.5973579369
2019-04-02 12:30:00,-4.59,-0.26,4.5973579369,-4.59,-0.26,4.5973579369
2019-04-02 13:00:00,-4.61,-0.26,4.617326066,-4.61,-0.26,4.617326066
2019-04-02 13:30:00,-4.53,-0.26,4.5374552339,-4.53,-0.26,4.5374552339
2019-04-02 14:00:00,-4.68,-0.26,4.6872166581,-4.68,-0.26,4.6872166581
2019-04-02 14:30:00,-4.47,-0.26,4.4775551365,-4.47,-0.26,4.4775551365
2019-04-02 15:00:00,-4.35,-0.26,4.3577631877,-4.35,-0.26,4.3577631877
2019-04-02 15:30:00,-4.35,-0.13,4.3519420952,-4.35,-0.13,4.3519420952
2019-04-02 16:00:00,-4.21,-0.26,4.2180208629,-4.21,-0.26,4.2180208629
2019-04-02 16:30:00,-4.1,-0.26,4.108235631,-4.1,-0.26,4.108235631
2019-04-02 17:00:00,-3.91,-0.26,3.9186349664,-3.91,-0.26,3.9186349664
2019-04-02 17:30:00,-3.7199999999999998,0.0,3.7199999999999998,-3.7199999999999998,0.0,3.7199999999999998
2019-04-02 18:00:00,-3.51,0.0,3.51,-3.51,0.0,3.51
2019-04-02 18:30:00,-3.33,0.0,3.33,-3.33,0.0,3.33
2019-04-02 19:00:00,-3.25,0.0,3.25,-3.25,0.0,3.25
2019-04-02 19:30:00,-3.25,0.0,3.25,-3.25,0.0,3.25
2019-04-02 20:00:00,-3.19,0.0,3.19,-3.19,0.0,3.19
2019-04-02 20:30:00,-3.31,0.0,3.31,-3.31,0.0,3.31
2019-04-02 21:00:00,-3.21,0.0,3.21,-3.21,0.0,3.21
2019-04-02 21:30:00,-3.17,0.0,3.17,-3.17,0.0,3.17
2019-04-02 22:00:00,-3.07,0.0,3.07,-3.07,0.0,3.07
2019-04-02 22:30:00,-2.9699999999999998,0.0,2.9699999999999998,-2.9699999999999998,0.0,2.9699999999999998
2019-04-02 23:00:00,-2.8,0.0,2.8,-2.8,0.0,2.8
2019-04-02 23:30:00,-2.69,0.0,2.69,-2.69,0.0,2.69
2019-04-03 00:00:00,-2.59,0.1,2.591929783,-2.59,0.1,2.591929783
2019-04-03 00:30:00,-2.62,0.1,2.6219077024,-2.62,0.1,2.6219077024
2019-04-03 01:00:00,-2.62,0.1,2.6219077024,-2.62,0.1,2.6219077024
2019-04-03 01:30:00,-2.85,0.1,2.8517538463000003,-2.85,0.1,2.8517538463000003
2019-04-03 02:00:00,-2.89,0.1,2.8917295863,-2.89,0.1,2.8917295863
2019-04-03 02:30:00,-2.89,0.1,2.8917295863,-2.89,0.1,2.8917295863
2019-04-03 03:00:00,-2.79,0.1,2.7917915395,-2.79,0.1,2.7917915395
2019-04-03 03:30:00,-2.75,0.08,2.7511633903,-2.75,0.08,2.7511633903
2019-04-03 04:00:00,-2.66,0.08,2.6612027356,-2.66,0.08,2.6612027356
2019-04-03 04:30:00,-2.65,0.08,2.6512072722,-2.65,0.08,2.6512072722
2019-04-03 05:00:00,-2.6,0.08,2.6012304781,-2.6,0.08,2.6012304781
2019-04-03 05:30:00,-2.77,0.05,2.7704512268,-2.77,0.05,2.7704512268
2019-04-03 06:00:00,-2.91,0.02,2.9100687277,-2.91,0.02,2.9100687277
2019-04-03 06:30:00,-3.01,-0.02,3.0100664444,-3.01,-0.02,3.0100664444
2019-04-03 07:00:00,-3.01,0.01,3.0100166112,-3.01,0.01,3.0100166112
2019-04-03 07:30:00,-3.38,-0.05,3.3803698023,-3.38,-0.05,3.3803698023
2019-04-03 08:00:00,-3.73,-0.26,3.7390506817,-3.73,-0.26,3.7390506817
2019-04-03 08:30:00,-4.01,-0.26,4.0184200875,-4.01,-0.26,4.0184200875
2019-04-03 09:00:00,-4.1,-0.26,4.108235631,-4.1,-0.26,4.108235631
2019-04-03 09:30:00,-4.28,-0.26,4.287889924,-4.28,-0.26,4.287889924
2019-04-03 10:00:00,-4.43,-0.26,4.4376232377000004,-4.43,-0.26,4.4376232377000004
2019-04-03 10:30:00,-4.53,-0.26,4.5374552339,-4.53,-0.26,4.5374552339
2019-04-03 11:00:00,-4.47,-0.26,4.4775551365,-4.47,-0.26,4.4775551365
2019-04-03 11:30:00,-4.47,-0.26,4.4775551365,-4.47,-0.26,4.4775551365
2019-04-03 12:00:00,-4.39,-0.26,4.3976925768,-4.39,-0.26,4.3976925768
2019-04-03 12:30:00,-4.47,-0.26,4.4775551365,-4.47,-0.26,4.4775551365
2019-04-03 13:00:00,-4.5,-0.26,4.507504853,-4.5,-0.26,4.507504853
2019-04-03 13:30:00,-4.5,-0.26,4.507504853,-4.5,-0.26,4.507504853
2019-04-03 14:00:00,-4.65,-0.26,4.6572631448,-4.65,-0.26,4.6572631448
2019-04-03 14:30:00,-4.53,-0.26,4.5374552339,-4.53,-0.26,4.5374552339
2019-04-03 15:00:00,-4.51,-0.26,4.5174882402000005,-4.51,-0.26,4.5174882402000005
2019-04-03 15:30:00,-4.57,-0.26,4.5773900861,-4.57,-0.26,4.5773900861
2019-04-03 16:00:00,-4.41,-0.26,4.4176577504,-4.41,-0.26,4.4176577504
2019-04-03 16:30:00,-4.31,-0.26,4.3178351057,-4.31,-0.26,4.3178351057
2019-04-03 17:00:00,-4.13,-0.26,4.1381759267,-4.13,-0.26,4.1381759267
2019-04-03 17:30:00,-3.87,0.0,3.87,-3.87,0.0,3.87
2019-04-03 18:00:00,-3.64,0.0,3.64,-3.64,0.0,3.64
2019-04-03 18:30:00,-3.49,0.0,3.49,-3.49,0.0,3.49
2019-04-03 19:00:00,-3.36,0.0,3.36,-3.36,0.0,3.36
2019-04-03 19:30:00,-3.25,0.0,3.25,-3.25,0.0,3.25
2019-04-03 20:00:00,-3.25,0.0,3.25,-3.25,0.0,3.25
2019-04-03 20:30:00,-3.43,0.0,3.43,-3.43,0.0,3.43
2019-04-03 21:00:00,-3.29,0.0,3.29,-3.29,0.0,3.29
2019-04-03 21:30:00,-3.25,0.0,3.25,-3.25,0.0,3.25
2019-04-03 22:00:00,-3.15,0.0,3.15,-3.15,0.0,3.15
2019-04-03 22:30:00,-3.08,0.0,3.08,-3.08,0.0,3.08
2019-04-03 23:00:00,-2.91,0.0,2.91,-2.91,0.0,2.91
2019-04-03 23:30:00,-2.79,0.0,2.79,-2.79,0.0,2.79
2019-04-04 00:00:00,-2.69,0.0,2.69,-2.69,0.0,2.69
2019-04-04 00:30:00,-2.69,0.0,2.69,-2.69,0.0,2.69
2019-04-04 01:00:00,-2.69,0.0,2.69,-2.69,0.0,2.69
2019-04-04 01:30:00,-2.96,0.0,2.96,-2.96,0.0,2.96
2019-04-04 02:00:00,-2.99,0.0,2.99,-2.99,0.0,2.99
2019-04-04 02:30:00,-2.99,0.0,2.99,-2.99,0.0,2.99
2019-04-04 03:00:00,-2.91,0.0,2.91,-2.91,0.0,2.91
2019-04-04 03:30:00,-2.81,0.0,2.81,-2.81,0.0,2.81
2019-04-04 04:00:00,-2.77,0.0,2.77,-2.77,0.0,2.77
2019-04-04 04:30:00,-2.73,0.0,2.73,-2.73,0.0,2.73
2019-04-04 05:00:00,-2.69,0.0,2.69,-2.69,0.0,2.69
2019-04-04 05:30:00,-2.79,0.0,2.79,-2.79,0.0,2.79
2019-04-04 06:00:00,-2.9699999999999998,0.0,2.9699999999999998,-2.9699999999999998,0.0,2.9699999999999998
2019-04-04 06:30:00,-3.05,0.0,3.05,-3.05,0.0,3.05
2019-04-04 07:00:00,-3.11,0.0,3.11,-3.11,0.0,3.11
2019-04-04 07:30:00,-3.41,-0.26,3.4198976593,-3.41,-0.26,3.4198976593
2019-04-04 08:00:00,-3.73,-0.26,3.7390506817,-3.73,-0.26,3.7390506817
2019-04-04 08:30:00,-4.11,-0.26,4.118215633,-4.11,-0.26,4.118215633
2019-04-04 09:00:00,-4.25,-0.26,4.257945514,-4.25,-0.26,4.257945514
2019-04-04 09:30:00,-4.41,-0.26,4.4176577504,-4.41,-0.26,4.4176577504
2019-04-04 10:00:00,-4.55,-0.26,4.5574225172,-4.55,-0.26,4.5574225172
2019-04-04 10:30:00,-4.67,-0.26,4.6772320875,-4.67,-0.26,4.6772320875
2019-04-04 11:00:00,-4.67,-0.26,4.6772320875,-4.67,-0.26,4.6772320875
2019-04-04 11:30:00,-4.8100000000000005,-0.26,4.8170219015,-4.8100000000000005,-0.26,4.8170219015
2019-04-04 12:00:00,-4.77,-0.26,4.7770806985,-4.77,-0.26,4.7770806985
2019-04-04 12:30:00,-4.95,-0.26,4.9568235797,-4.95,-0.26,4.9568235797
2019-04-04 13:00:00,-4.85,-0.26,4.8569640723,-4.85,-0.26,4.8569640723
2019-04-04 13:30:00,-4.76,-0.26,4.7670955518,-4.76,-0.26,4.7670955518
2019-04-04 14:00:00,-5.07,-0.26,5.0766622893,-5.07,-0.26,5.0766622893
2019-04-04 14:30:00,-4.95,-0.26,4.9568235797,-4.95,-0.26,4.9568235797
2019-04-04 15:00:00,-4.89,-0.26,4.8969071872,-4.89,-0.26,4.8969071872
2019-04-04 15:30:00,-4.85,-0.26,4.8569640723,-4.85,-0.26,4.8569640723
2019-04-04 16:00:00,-4.68,-0.26,4.6872166581,-4.68,-0.26,4.6872166581
2019-04-04 16:30:00,-4.51,-0.26,4.5174882402000005,-4.51,-0.26,4.5174882402000005
2019-04-04 17:00:00,-4.31,-0.26,4.3178351057,-4.31,-0.26,4.3178351057
2019-04-04 17:30:00,-4.03,-0.13,4.032096229,-4.03,-0.13,4.032096229
2019-04-04 18:00:00,-3.79,-0.13,3.792228896,-3.79,-0.13,3.792228896
2019-04-04 18:30:00,-3.65,0.0,3.65,-3.65,0.0,3.65
2019-04-04 19:00:00,-3.56,0.0,3.56,-3.56,0.0,3.56
2019-04-04 19:30:00,-3.48,0.0,3.48,-3.48,0.0,3.48
2019-04-04 20:00:00,-3.39,0.0,3.39,-3.39,0.0,3.39
2019-04-04 20:30:00,-3.51,0.0,3.51,-3.51,0.0,3.51
2019-04-04 21:00:00,-3.37,0.0,3.37,-3.37,0.0,3.37
2019-04-04 21:30:00,-3.35,0.0,3.35,-3.35,0.0,3.35
2019-04-04 22:00:00,-3.26,0.0,3.26,-3.26,0.0,3.26
2019-04-04 22:30:00,-3.13,0.0,3.13,-3.13,0.0,3.13
2019-04-04 23:00:00,-3.08,0.0,3.08,-3.08,0.0,3.08
2019-04-04 23:30:00,-2.89,0.0,2.89,-2.89,0.0,2.89
2019-04-05 00:00:00,-2.7199999999999998,0.0,2.7199999999999998,-2.7199999999999998,0.0,2.7199999999999998
2019-04-05 00:30:00,-2.7199999999999998,0.0,2.7199999999999998,-2.7199999999999998,0.0,2.7199999999999998
2019-04-05 01:00:00,-2.69,0.0,2.69,-2.69,0.0,2.69
2019-04-05 01:30:00,-2.99,0.0,2.99,-2.99,0.0,2.99
2019-04-05 02:00:00,-3.03,0.0,3.03,-3.03,0.0,3.03
2019-04-05 02:30:00,-3.05,0.0,3.05,-3.05,0.0,3.05
2019-04-05 03:00:00,-2.95,0.0,2.95,-2.95,0.0,2.95
2019-04-05 03:30:00,-2.86,0.0,2.86,-2.86,0.0,2.86
2019-04-05 04:00:00,-2.79,0.0,2.79,-2.79,0.0,2.79
2019-04-05 04:30:00,-2.73,0.0,2.73,-2.73,0.0,2.73
2019-04-05 05:00:00,-2.69,0.0,2.69,-2.69,0.0,2.69
2019-04-05 05:30:00,-2.83,0.0,2.83,-2.83,0.0,2.83
2019-04-05 06:00:00,-2.95,0.0,2.95,-2.95,0.0,2.95
2019-04-05 06:30:00,-3.04,0.0,3.04,-3.04,0.0,3.04
2019-04-05 07:00:00,-3.07,0.0,3.07,-3.07,0.0,3.07
2019-04-05 07:30:00,-3.35,0.0,3.35,-3.35,0.0,3.35
2019-04-05 08:00:00,-3.62,-0.26,3.6293250061,-3.62,-0.26,3.6293250061
2019-04-05 08:30:00,-3.93,-0.26,3.9385911187,-3.93,-0.26,3.9385911187
2019-04-05 09:00:00,-4.17,-0.26,4.1780976532,-4.17,-0.26,4.1780976532
2019-04-05 09:30:00,-4.28,-0.26,4.287889924,-4.28,-0.26,4.287889924
2019-04-05 10:00:00,-4.38,-0.26,4.3877101089,-4.38,-0.26,4.3877101089
2019-04-05 10:30:00,-4.54,-0.26,4.5474388396,-4.54,-0.26,4.5474388396
2019-04-05 11:00:00,-4.54,-0.26,4.5474388396,-4.54,-0.26,4.5474388396
2019-04-05 11:30:00,-4.61,-0.26,4.617326066,-4.61,-0.26,4.617326066
2019-04-05 12:00:00,-4.61,-0.26,4.617326066,-4.61,-0.26,4.617326066
2019-04-05 12:30:00,-4.57,-0.26,4.5773900861,-4.57,-0.26,4.5773900861
2019-04-05 13:00:00,-4.53,-0.26,4.5374552339,-4.53,-0.26,4.5374552339
2019-04-05 13:30:00,-4.37,-0.26,4.3777277211,-4.37,-0.26,4.3777277211
2019-04-05 14:00:00,-4.61,-0.26,4.617326066,-4.61,-0.26,4.617326066
2019-04-05 14:30:00,-4.51,-0.26,4.5174882402000005,-4.51,-0.26,4.5174882402000005
2019-04-05 15:00:00,-4.39,-0.13,4.3919244074,-4.39,-0.13,4.3919244074
2019-04-05 15:30:00,-4.35,-0.26,4.3577631877,-4.35,-0.26,4.3577631877
2019-04-05 16:00:00,-4.22,-0.26,4.2280018921,-4.22,-0.26,4.2280018921
2019-04-05 16:30:00,-4.01,-0.26,4.0184200875,-4.01,-0.26,4.0184200875
2019-04-05 17:00:00,-3.8200000000000003,0.0,3.8200000000000003,-3.8200000000000003,0.0,3.8200000000000003
2019-04-05 17:30:00,-3.58,0.0,3.58,-3.58,0.0,3.58
2019-04-05 18:00:00,-3.4,0.0,3.4,-3.4,0.0,3.4
2019-04-05 18:30:00,-3.23,0.0,3.23,-3.23,0.0,3.23
2019-04-05 19:00:00,-3.17,0.0,3.17,-3.17,0.0,3.17
2019-04-05 19:30:00,-3.1,0.0,3.1,-3.1,0.0,3.1
2019-04-05 20:00:00,-3.1,0.0,3.1,-3.1,0.0,3.1
2019-04-05 20:30:00,-3.27,0.0,3.27,-3.27,0.0,3.27
2019-04-05 21:00:00,-3.12,0.0,3.12,-3.12,0.0,3.12
2019-04-05 21:30:00,-3.08,0.0,3.08,-3.08,0.0,3.08
2019-04-05 22:00:00,-3.05,0.0,3.05,-3.05,0.0,3.05
2019-04-05 22:30:00,-2.95,0.0,2.95,-2.95,0.0,2.95
2019-04-05 23:00:00,-2.86,0.0,2.86,-2.86,0.0,2.86
2019-04-05 23:30:00,-2.74,0.0,2.74,-2.74,0.0,2.74
2019-04-06 00:00:00,-2.66,0.0,2.66,-2.66,0.0,2.66
2019-04-06 00:30:00,-2.63,0.0,2.63,-2.63,0.0,2.63
2019-04-06 01:00:00,-2.63,0.0,2.63,-2.63,0.0,2.63
2019-04-06 01:30:00,-2.96,0.0,2.96,-2.96,0.0,2.96
2019-04-06 02:00:00,-2.96,0.0,2.96,-2.96,0.0,2.96
2019-04-06 02:30:00,-2.93,0.0,2.93,-2.93,0.0,2.93
2019-04-06 03:00:00,-2.85,0.0,2.85,-2.85,0.0,2.85
2019-04-06 03:30:00,-2.75,0.0,2.75,-2.75,0.0,2.75
2019-04-06 04:00:00,-2.65,0.0,2.65,-2.65,0.0,2.65
2019-04-06 04:30:00,-2.65,0.0,2.65,-2.65,0.0,2.65
2019-04-06 05:00:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003
2019-04-06 05:30:00,-2.52,0.0,2.52,-2.52,0.0,2.52
2019-04-06 06:00:00,-2.61,0.0,2.61,-2.61,0.0,2.61
2019-04-06 06:30:00,-2.54,0.0,2.54,-2.54,0.0,2.54
2019-04-06 07:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41
2019-04-06 07:30:00,-2.51,0.0,2.51,-2.51,0.0,2.51
2019-04-06 08:00:00,-2.65,0.0,2.65,-2.65,0.0,2.65
2019-04-06 08:30:00,-2.65,0.0,2.65,-2.65,0.0,2.65
2019-04-06 09:00:00,-2.65,0.0,2.65,-2.65,0.0,2.65
2019-04-06 09:30:00,-2.79,0.0,2.79,-2.79,0.0,2.79
2019-04-06 10:00:00,-2.83,0.0,2.83,-2.83,0.0,2.83
2019-04-06 10:30:00,-2.9699999999999998,0.0,2.9699999999999998,-2.9699999999999998,0.0,2.9699999999999998
2019-04-06 11:00:00,-2.93,0.0,2.93,-2.93,0.0,2.93
2019-04-06 11:30:00,-3.01,0.0,3.01,-3.01,0.0,3.01
2019-04-06 12:00:00,-3.01,0.0,3.01,-3.01,0.0,3.01
2019-04-06 12:30:00,-3.04,0.0,3.04,-3.04,0.0,3.04
2019-04-06 13:00:00,-3.04,0.0,3.04,-3.04,0.0,3.04
2019-04-06 13:30:00,-3.04,0.0,3.04,-3.04,0.0,3.04
2019-04-06 14:00:00,-3.2,-0.28,3.2122266421,-3.2,-0.28,3.2122266421
2019-04-06 14:30:00,-3.2,0.0,3.2,-3.2,0.0,3.2
2019-04-06 15:00:00,-3.13,0.0,3.13,-3.13,0.0,3.13
2019-04-06 15:30:00,-3.15,0.0,3.15,-3.15,0.0,3.15
2019-04-06 16:00:00,-3.07,0.0,3.07,-3.07,0.0,3.07
2019-04-06 16:30:00,-2.91,0.0,2.91,-2.91,0.0,2.91
2019-04-06 17:00:00,-2.77,0.0,2.77,-2.77,0.0,2.77
2019-04-06 17:30:00,-2.67,0.0,2.67,-2.67,0.0,2.67
2019-04-06 18:00:00,-2.65,0.0,2.65,-2.65,0.0,2.65
