Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,transformer,,Temperature,C,24.3
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,6.08
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,13.25
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.72
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.88
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.89
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.8
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.2
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
932181,POUND LANE LEAMA,2024-04-02T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.4
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.36
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.75
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.18
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.1
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,N Current (RMS),A,8.8
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,13.7
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.9
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,11.5
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.51
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.03
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.1
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.1
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,N Current (RMS),A,9.0
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,5.2
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.4
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.47
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.97
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.62
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.16
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.3
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.1
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.7
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,16.5
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.88
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.49
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.26
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,N Current (RMS),A,14.0
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.2
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.4
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.0
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.53
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.23
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,N Current (RMS),A,14.2
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.8
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,transformer,,Temperature,C,24.3
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,6.18
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,13.22
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.25
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.93
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.86
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.7
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
932181,POUND LANE LEAMA,2024-04-02T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.96
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.45
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.08
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.54
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.06
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.09
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.9
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,16.2
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,18.6
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,10.5
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.23
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.14
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.15
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.11
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,N Current (RMS),A,9.5
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,5.4
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.8
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.51
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.34
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.27
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.2
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.17
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,N Current (RMS),A,14.8
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.2
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.1
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,16.7
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.4
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.81
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.23
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.4
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.6
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.88
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.45
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.23
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,N Current (RMS),A,14.6
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.1
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.5
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.8
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,transformer,,Temperature,C,24.4
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,6.19
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,13.22
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.24
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.68
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.82
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.1
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
932181,POUND LANE LEAMA,2024-04-02T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.88
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.07
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.73
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.09
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,N Current (RMS),A,11.2
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,21.8
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,16.6
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,10.6
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.53
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.27
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.11
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,N Current (RMS),A,11.0
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,15.4
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,5.8
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.1
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.76
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.16
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.03
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.17
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,N Current (RMS),A,11.2
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.8
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.8
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.0
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.25
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.14
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.22
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,N Current (RMS),A,16.1
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.1
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.8
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,32.3
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.01
932181,POUND LANE LEAMA,2024-04-02T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.99
