Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 12:30:00,3.73616,1.14388,3.9073460302000003,2.99616,0.8738800000000001,3.121,0.74,0.27,0.7877182237
2019-03-31 13:00:00,3.72256,1.11408,3.8856952016,2.96256,0.8640800000000001,3.086,0.76,0.25,0.8000624976
2019-03-31 13:30:00,3.5672,1.0896,3.7298986580999998,2.9472,0.8596,3.07,0.62,0.23,0.6612866247
2019-03-31 14:00:00,3.31416,1.04288,3.4743711949,2.92416,0.8528800000000001,3.046,0.39,0.19,0.4338202393
2019-03-31 14:30:00,3.1864,1.0302,3.3487993371,2.8464,0.8302,2.965,0.34,0.2,0.39446165850000003
2019-03-31 15:00:00,3.2344,1.0642,3.4049765051,2.8944,0.8442000000000001,3.015,0.34,0.22,0.4049691346
2019-03-31 15:30:00,3.34496,1.01728,3.4962288255000002,2.90496,0.84728,3.026,0.44,0.17,0.4716990566
2019-03-31 16:00:00,3.43056,1.01308,3.5770201285,2.89056,0.84308,3.011,0.54,0.17,0.5661271942
2019-03-31 16:30:00,3.48912,0.98516,3.6255342503,2.82912,0.8251600000000001,2.947,0.66,0.16,0.6791170739
2019-03-31 17:00:00,3.6361600000000003,0.9788800000000001,3.7656162311,2.87616,0.8388800000000001,2.996,0.76,0.14,0.7727871635
2019-03-31 17:30:00,3.97824,0.9953200000000001,4.1008603244,2.89824,0.8453200000000001,3.019,1.08,0.15,1.0903669107
2019-03-31 18:00:00,3.84504,0.9377200000000001,3.9577331138,2.73504,0.7977200000000001,2.849,1.11,0.14,1.1187939935
2019-03-31 18:30:00,3.68272,0.56496,3.725802786,2.38272,0.69496,2.482,1.3,-0.13,1.3064838307
2019-03-31 19:00:00,3.89304,0.55672,3.9326451149,2.42304,0.70672,2.524,1.47,-0.15,1.4776332427
2019-03-31 19:30:00,4.3652,0.5486,4.3995378166,2.3952,0.6986,2.495,1.97,-0.15,1.9757024067
2019-03-31 20:00:00,4.48096,0.84028,4.5590649261,2.40096,0.70028,2.501,2.08,0.14,2.0847062143
2019-03-31 20:30:00,4.47088,0.6198400000000001,4.5136426088,2.33088,0.6798400000000001,2.428,2.14,-0.06,2.1408409563
2019-03-31 21:00:00,4.25096,0.5352800000000001,4.2845286322,2.28096,0.6652800000000001,2.376,1.97,-0.13,1.9742846806
2019-03-31 21:30:00,4.2984,0.5462,4.3329639971,2.3184,0.6762,2.415,1.98,-0.13,1.9842630874
2019-03-31 22:00:00,4.17144,0.5529200000000001,4.207924928,2.34144,0.6829200000000001,2.439,1.83,-0.13,1.8346116755000001
2019-03-31 22:30:00,3.9452,0.5686,3.9859639988,2.3952,0.6986,2.495,1.55,-0.13,1.5554420594
2019-03-31 23:00:00,3.6056,0.5258,3.6437366809,2.3856,0.6958000000000001,2.485,1.22,-0.17,1.2317873193
2019-03-31 23:30:00,3.2656,0.5558000000000001,3.31256049,2.3856,0.6958000000000001,2.485,0.88,-0.14,0.8910667764
2019-04-01 00:00:00,3.0456,0.5558000000000001,3.0958993847,2.3856,0.6958000000000001,2.485,0.66,-0.14,0.6746851117
2019-04-01 00:30:00,2.92288,0.5308400000000001,2.9706932861,2.40288,0.70084,2.503,0.52,-0.17,0.5470831747
2019-04-01 01:00:00,2.9064,0.5202,2.9525868319,2.3664,0.6902,2.465,0.54,-0.17,0.5661271942
2019-04-01 01:30:00,3.10928,0.5410400000000001,3.1560016477,2.36928,0.6910400000000001,2.468,0.74,-0.15,0.7550496672
2019-04-01 02:00:00,3.48408,0.52244,3.5230323586,2.37408,0.69244,2.473,1.11,-0.17,1.1229425631
2019-04-01 02:30:00,3.48016,0.51588,3.5181878574,2.42016,0.7058800000000001,2.521,1.06,-0.19,1.0768936809
2019-04-01 03:00:00,3.42368,0.52524,3.4637352381,2.38368,0.6952400000000001,2.483,1.04,-0.17,1.0538026381
2019-04-01 03:30:00,3.4429600000000002,0.57128,3.4900335815,2.47296,0.72128,2.576,0.97,-0.15,0.9815294188
2019-04-01 04:00:00,3.40384,0.5961200000000001,3.4556454969,2.52384,0.7361200000000001,2.629,0.88,-0.14,0.8910667764
2019-04-01 04:30:00,3.39344,0.60392,3.4467599858,2.41344,0.7039200000000001,2.5140000000000002,0.98,-0.1,0.9850888285
2019-04-01 05:00:00,3.31056,0.55308,3.3564423129,2.4105600000000003,0.70308,2.511,0.9,-0.15,0.9124143795
2019-04-01 05:30:00,3.49552,0.5803600000000001,3.5433709656,2.43552,0.7103600000000001,2.537,1.06,-0.13,1.067941946
2019-04-01 06:00:00,3.65712,0.58916,3.7042726951000002,2.39712,0.69916,2.497,1.26,-0.11,1.2647924731
2019-04-01 06:30:00,4.27528,0.8340400000000001,4.3558744013,2.34528,0.6840400000000001,2.443,1.9300000000000002,0.15,1.9358202396
2019-04-01 07:00:00,4.67664,0.8715200000000001,4.7571534346,2.33664,0.68152,2.434,2.34,0.19,2.3477010031
2019-04-01 07:30:00,5.01008,0.91544,5.0930277832,2.35008,0.68544,2.448,2.66,0.23,2.6699250925999998
2019-04-01 08:00:00,5.20024,0.9663200000000001,5.2892599104,2.25024,0.65632,2.344,2.95,0.31,2.9662434155
2019-04-01 08:30:00,5.30264,1.02952,5.4016573753,2.19264,0.6395200000000001,2.284,3.11,0.39,3.1343579885
2019-04-01 09:00:00,5.23672,1.15196,5.3619257921,2.16672,0.6319600000000001,2.257,3.07,0.52,3.1137276695
2019-04-01 09:30:00,5.2036,1.1398,5.3269688379,2.1936,0.6398,2.285,3.01,0.5,3.0512456473
2019-04-01 10:00:00,4.94928,1.16604,5.0847833582,2.24928,0.6560400000000001,2.343,2.7,0.51,2.7477445296000003
2019-04-01 10:30:00,4.7953600000000005,1.15948,4.9335455202,2.29536,0.6694800000000001,2.391,2.5,0.49,2.5475674672
2019-04-01 11:00:00,4.79856,1.14708,4.9337582632,2.21856,0.6470800000000001,2.311,2.58,0.5,2.6280030441
2019-04-01 11:30:00,4.77552,1.13536,4.9086284846,2.07552,0.60536,2.162,2.7,0.53,2.7515268489
2019-04-01 12:00:00,4.64456,0.9950800000000001,4.7499601893,1.8345600000000002,0.53508,1.911,2.81,0.46,2.8474023249
2019-04-01 12:30:00,4.5656,1.0708,4.6894899509,2.0256,0.5908,2.11,2.54,0.48,2.5849564793
2019-04-01 13:00:00,4.42752,1.05636,4.5517941298,2.14752,0.62636,2.237,2.2800000000000002,0.43,2.3201939574
2019-04-01 13:30:00,4.36072,1.09896,4.4970648205,2.1907200000000002,0.6389600000000001,2.282,2.17,0.46,2.2182200071000002
2019-04-01 14:00:00,4.31864,1.14252,4.4672142774,2.16864,0.6325200000000001,2.259,2.15,0.51,2.2096606074
2019-04-01 14:30:00,4.29304,1.20672,4.4594131452,2.18304,0.6367200000000001,2.274,2.11,0.5700000000000001,2.1856349192
2019-04-01 15:00:00,4.20056,1.1930800000000001,4.3667086232,2.17056,0.6330800000000001,2.261,2.03,0.56,2.1058252539
2019-04-01 15:30:00,4.1056,1.1058,4.2519107469,2.1456,0.6258,2.235,1.96,0.48,2.0179197209
2019-04-01 16:00:00,4.26112,1.05616,4.3900589518,2.18112,0.6361600000000001,2.2720000000000002,2.08,0.42,2.1219802073
2019-04-01 16:30:00,4.51296,1.07128,4.6383670402,2.23296,0.6512800000000001,2.326,2.2800000000000002,0.42,2.3183614904
2019-04-01 17:00:00,4.65104,0.9557200000000001,4.7482179605,2.11104,0.61572,2.199,2.54,0.34,2.5626548734
2019-04-01 17:30:00,4.77872,0.9829600000000001,4.8787677953,2.23872,0.6529600000000001,2.332,2.54,0.33,2.5613473017
2019-04-01 18:00:00,4.9184,0.9862000000000001,5.0162983364,2.3184,0.6762,2.415,2.6,0.31,2.6184155514
2019-04-01 18:30:00,4.98368,0.8452400000000001,5.0548488603,2.14368,0.62524,2.233,2.84,0.22,2.8485083816000003
2019-04-01 19:00:00,4.9932,0.7326,5.0466572105,1.9632,0.5726,2.045,3.03,0.16,3.0342214817
2019-04-01 19:30:00,5.01352,0.7943600000000001,5.0760605394,2.00352,0.5843600000000001,2.087,3.01,0.21,3.0173166887
2019-04-01 20:00:00,5.0968,0.8274,5.1635221506,2.1168,0.6174000000000001,2.205,2.98,0.21,2.9873901653
2019-04-01 20:30:00,4.9544,0.7942,5.0176521402,2.1744,0.6342,2.265,2.7800000000000002,0.16,2.7846005099
2019-04-01 21:00:00,4.78592,0.77756,4.8486729937,2.18592,0.63756,2.277,2.6,0.14,2.6037665026
2019-04-01 21:30:00,4.65976,0.65868,4.7060835734,2.18976,0.63868,2.281,2.47,0.02,2.4700809703
2019-04-01 22:00:00,4.24592,0.6975600000000001,4.3028393649,2.18592,0.63756,2.277,2.06,0.06,2.0608736012
2019-04-01 22:30:00,4.00608,0.65344,4.0590221483,2.20608,0.64344,2.298,1.8,0.01,1.8000277776
2019-04-01 23:00:00,3.7124800000000002,0.5136400000000001,3.7478438868,2.17248,0.6336400000000001,2.263,1.54,-0.12,1.5446682492
2019-04-01 23:30:00,3.36608,0.50344,3.4035197076,2.20608,0.64344,2.298,1.16,-0.14,1.1684177335
2019-04-02 00:00:00,3.18792,0.45356,3.220023385,2.13792,0.62356,2.227,1.05,-0.17,1.063672882
2019-04-02 00:30:00,3.06128,0.43704000000000004,3.0923193884,2.08128,0.60704,2.168,0.98,-0.17,0.9946356117
2019-04-02 01:00:00,3.04376,0.44068,3.0754956999,2.09376,0.61068,2.181,0.9500000000000001,-0.17,0.9650906693
2019-04-02 01:30:00,3.22208,0.43144000000000005,3.2508368153,2.06208,0.6014400000000001,2.148,1.16,-0.17,1.1723907199
2019-04-02 02:00:00,3.55232,0.39276000000000005,3.5739666758,2.03232,0.5927600000000001,2.117,1.52,-0.2,1.5331014317
2019-04-02 02:30:00,3.5752,0.3936,3.5968008007,2.0352,0.5936,2.12,1.54,-0.2,1.5529327094
2019-04-02 03:00:00,3.51824,0.42032,3.5432586132,2.05824,0.6003200000000001,2.144,1.46,-0.18,1.4710540439
2019-04-02 03:30:00,3.47776,0.40268000000000004,3.5009949729,1.99776,0.5826800000000001,2.081,1.48,-0.18,1.490905765
2019-04-02 04:00:00,3.47736,0.40548,3.5009208217,2.00736,0.58548,2.091,1.47,-0.18,1.4809794057
2019-04-02 04:30:00,3.4356,0.4308,3.462504296,2.0256,0.5908,2.11,1.4100000000000001,-0.16,1.4190489773000001
2019-04-02 05:00:00,3.44768,0.44724,3.4765674163,2.04768,0.5972400000000001,2.133,1.4,-0.15,1.408012784
2019-04-02 05:30:00,3.59704,0.43872000000000005,3.6236959034,2.08704,0.60872,2.174,1.51,-0.17,1.5195394039
2019-04-02 06:00:00,3.7776,0.45180000000000003,3.8045216519,2.0976,0.6118,2.185,1.6800000000000002,-0.16,1.6876018488
2019-04-02 06:30:00,4.32736,0.6754800000000001,4.3797622995,2.00736,0.58548,2.091,2.32,0.09,2.3217450334
2019-04-02 07:00:00,4.7092,0.7756000000000001,4.7726428737,1.9392,0.5656,2.02,2.77,0.21,2.7779488836
2019-04-02 07:30:00,5.0444,0.7742,5.1034651953,1.9344000000000001,0.5642,2.015,3.11,0.21,3.1170819688
2019-04-02 08:00:00,5.29224,0.78232,5.3497503493,1.96224,0.57232,2.044,3.33,0.21,3.3366150512
2019-04-02 08:30:00,5.5072,0.8446,5.5715887321,1.8672,0.5446,1.945,3.64,0.30000000000000004,3.6523417146
2019-04-02 09:00:00,5.47592,0.8875600000000001,5.5473834012,1.94592,0.5675600000000001,2.027,3.5300000000000002,0.32,3.5444745732
2019-04-02 09:30:00,5.57912,0.9651600000000001,5.6619885023,2.10912,0.61516,2.197,3.47,0.35000000000000003,3.4876066292
2019-04-02 10:00:00,5.44568,0.9812400000000001,5.5333771424,2.09568,0.61124,2.183,3.35,0.37,3.3703708995
2019-04-02 10:30:00,5.37704,0.99872,5.4690036387,2.08704,0.60872,2.174,3.29,0.39,3.3130348625
2019-04-02 11:00:00,5.44416,0.9028800000000001,5.5185206713,1.9641600000000001,0.5728800000000001,2.046,3.48,0.33,3.4956115345
2019-04-02 11:30:00,5.61,0.9,5.6817338903,1.92,0.56,2.0,3.69,0.34,3.7056308505
2019-04-02 12:00:00,5.70632,0.82976,5.7663324219,1.8163200000000002,0.52976,1.892,3.89,0.30000000000000004,3.9015509737
2019-04-02 12:30:00,5.64536,0.76448,5.6968867989,1.69536,0.49448000000000003,1.766,3.95,0.27,3.9592170943
2019-04-02 13:00:00,5.57968,0.74324,5.6289639011,1.5196800000000001,0.44324,1.583,4.06,0.30000000000000004,4.0710686558
2019-04-02 13:30:00,5.4756,0.9008,5.549201384,1.7856,0.5208,1.8599999999999999,3.69,0.38,3.7095147931
2019-04-02 14:00:00,5.22624,0.7243200000000001,5.2761940829,1.6262400000000001,0.47432,1.694,3.6,0.25,3.6086701152
2019-04-02 14:30:00,5.3756,0.7858,5.4327301608,1.6656,0.4858,1.7349999999999999,3.71,0.30000000000000004,3.7221096169
2019-04-02 15:00:00,5.20592,0.8275600000000001,5.2712862377,1.70592,0.49756000000000006,1.7770000000000001,3.5,0.33,3.5155227207
2019-04-02 15:30:00,4.90664,0.7965200000000001,4.9708711711,1.73664,0.5065200000000001,1.8090000000000002,3.17,0.29,3.1832373458
2019-04-02 16:00:00,4.772320000000001,0.8827600000000001,4.8532775935,2.03232,0.5927600000000001,2.117,2.74,0.29,2.755303976
2019-04-02 16:30:00,4.91608,0.80344,4.9813008743000005,1.96608,0.5734400000000001,2.048,2.95,0.23,2.9589525174
2019-04-02 17:00:00,5.28672,0.7769600000000001,5.3435077618,2.04672,0.59696,2.132,3.24,0.18,3.2449961479000002
2019-04-02 17:30:00,5.34688,0.7778400000000001,5.4031621112,2.18688,0.6378400000000001,2.278,3.16,0.14,3.1630997455
2019-04-02 18:00:00,5.48864,0.7725200000000001,5.5427390521,2.16864,0.6325200000000001,2.259,3.32,0.14,3.3229504962
2019-04-02 18:30:00,5.32256,0.7940800000000001,5.3814689444,2.24256,0.6540800000000001,2.336,3.08,0.14,3.0831801764
2019-04-02 19:00:00,5.42264,0.82452,5.4849665268,2.31264,0.67452,2.409,3.11,0.15,3.113615262
2019-04-02 19:30:00,5.5356000000000005,0.8008000000000001,5.5932233998,2.2656,0.6608,2.36,3.27,0.14,3.2729955698
2019-04-02 20:00:00,5.4584,0.8712000000000001,5.5274876752,2.4384,0.7112,2.54,3.02,0.16,3.0242354406
2019-04-02 20:30:00,5.4168,0.8824000000000001,5.4882011625,2.4768,0.7224,2.58,2.94,0.16,2.9443505226
2019-04-02 21:00:00,5.39368,0.8202400000000001,5.4556922200999995,2.26368,0.66024,2.358,3.13,0.16,3.1340867888
2019-04-02 21:30:00,5.1676,0.5568000000000001,5.1975105579,2.2176,0.6468,2.31,2.95,-0.09,2.951372562
2019-04-02 22:00:00,4.72992,0.51456,4.7578267308,2.20992,0.64456,2.302,2.52,-0.13,2.5233509467
2019-04-02 22:30:00,4.36048,0.5076400000000001,4.3899298628,2.2204800000000002,0.6476400000000001,2.313,2.14,-0.14,2.1445745499
2019-04-02 23:00:00,4.10584,0.51212,4.1376550122,2.23584,0.65212,2.329,1.87,-0.14,1.8752333187999999
2019-04-02 23:30:00,3.74432,0.48876000000000003,3.7760850891,2.22432,0.64876,2.317,1.52,-0.16,1.528397854
2019-04-03 00:00:00,3.51632,0.45476000000000005,3.5456047439000002,2.17632,0.6347600000000001,2.267,1.34,-0.18,1.3520355025
2019-04-03 00:30:00,3.30992,0.36956000000000006,3.3304872016,2.08992,0.6095600000000001,2.177,1.22,-0.24,1.2433824834
2019-04-03 01:00:00,3.31288,0.39584,3.3364446946,2.04288,0.59584,2.128,1.27,-0.2,1.2856515858
2019-04-03 01:30:00,3.46672,0.41696000000000005,3.4917049131,2.04672,0.59696,2.132,1.42,-0.18,1.4313629868
2019-04-03 02:00:00,3.87864,0.41752000000000006,3.9010474491,2.04864,0.59752,2.134,1.83,-0.18,1.8388311505
2019-04-03 02:30:00,3.90288,0.41584000000000004,3.924970726,2.04288,0.59584,2.128,1.8599999999999999,-0.18,1.8686893803
2019-04-03 03:00:00,3.83192,0.41556000000000004,3.8543872405,2.04192,0.5955600000000001,2.127,1.79,-0.18,1.7990275151000001
2019-04-03 03:30:00,3.86192,0.41556000000000004,3.8842137171,2.04192,0.5955600000000001,2.127,1.82,-0.18,1.8288794383
2019-04-03 04:00:00,3.84696,0.43828000000000006,3.8718458905,2.01696,0.58828,2.101,1.83,-0.15,1.8361372498000001
2019-04-03 04:30:00,3.79448,0.45464000000000004,3.821619552,2.00448,0.58464,2.088,1.79,-0.13,1.794714462
2019-04-03 05:00:00,3.69792,0.42856000000000005,3.7226705468,2.01792,0.5885600000000001,2.102,1.6800000000000002,-0.16,1.6876018488
2019-04-03 05:30:00,3.81256,0.40908000000000005,3.8344439232000003,2.12256,0.6190800000000001,2.211,1.69,-0.21,1.7029973576000002
2019-04-03 06:00:00,4.09024,0.46132000000000006,4.116172907,2.13024,0.6213200000000001,2.219,1.96,-0.16,1.9665197685
2019-04-03 06:30:00,4.548,0.664,4.5962158348,1.968,0.5740000000000001,2.05,2.58,0.09,2.5815692902
2019-04-03 07:00:00,4.94344,0.6989200000000001,4.992603349,1.81344,0.5289200000000001,1.889,3.13,0.17,3.1346132138
2019-04-03 07:30:00,5.29768,0.6872400000000001,5.3420700295,1.80768,0.52724,1.883,3.49,0.16,3.4936656967
2019-04-03 08:00:00,5.5884,0.7662,5.640680544,1.8384,0.5362,1.915,3.75,0.23,3.7570467125
2019-04-03 08:30:00,5.63856,0.82208,5.6981729001,1.8585600000000002,0.54208,1.936,3.7800000000000002,0.28,3.7903561838
2019-04-03 09:00:00,5.5304,0.8372,5.593409336,1.9104,0.5572,1.99,3.62,0.28,3.6308125812
2019-04-03 09:30:00,5.59264,0.94952,5.6726722451,1.9526400000000002,0.56952,2.034,3.64,0.38,3.6597814142000002
2019-04-03 10:00:00,5.56816,0.9598800000000001,5.650289851,1.9881600000000001,0.5798800000000001,2.071,3.58,0.38,3.6001111094000002
2019-04-03 10:30:00,5.48336,0.88848,5.5548747601,1.9833600000000002,0.57848,2.066,3.5,0.31,3.5137017517
2019-04-03 11:00:00,5.47,0.92,5.5468279223,1.92,0.56,2.0,3.55,0.36,3.5682068326
2019-04-03 11:30:00,5.35648,0.8956400000000001,5.430842384,1.8364800000000001,0.53564,1.913,3.52,0.36,3.5383612026
2019-04-03 12:00:00,5.19448,0.8896400000000001,5.270112124,1.88448,0.54964,1.963,3.31,0.34,3.3274164152
2019-04-03 12:30:00,5.02352,0.9593600000000001,5.1143058962,1.88352,0.5493600000000001,1.962,3.14,0.41000000000000003,3.1666543859
2019-04-03 13:00:00,4.84528,0.9240400000000001,4.9326046061,1.86528,0.5440400000000001,1.943,2.98,0.38,3.0041304898
2019-04-03 13:30:00,4.8692,0.8706,4.9464181991,1.8192,0.5306000000000001,1.895,3.05,0.34,3.0688923083
2019-04-03 14:00:00,4.70056,0.80808,4.7695133504000005,1.8105600000000002,0.52808,1.8860000000000001,2.89,0.28,2.9035323315
2019-04-03 14:30:00,4.64912,0.84516,4.7253160952,1.8691200000000001,0.5451600000000001,1.947,2.7800000000000002,0.30000000000000004,2.7961401968
2019-04-03 15:00:00,4.59192,0.8505600000000001,4.6700301498,1.92192,0.5605600000000001,2.002,2.67,0.29,2.6857028875
2019-04-03 15:30:00,4.5,0.9,4.5891175622,1.92,0.56,2.0,2.58,0.34,2.6023066691
2019-04-03 16:00:00,4.606,0.928,4.698555097,2.016,0.588,2.1,2.59,0.34,2.612221277
2019-04-03 16:30:00,4.67624,0.9043200000000001,4.7628788773,2.10624,0.6143200000000001,2.194,2.5700000000000003,0.29,2.5863101129
2019-04-03 17:00:00,4.93992,0.8295600000000001,5.0090896778,2.08992,0.6095600000000001,2.177,2.85,0.22,2.8584786163
2019-04-03 17:30:00,5.28768,0.77724,5.3444982739,2.04768,0.5972400000000001,2.133,3.24,0.18,3.2449961479000002
2019-04-03 18:00:00,5.39616,0.80888,5.456448442,2.15616,0.6288800000000001,2.246,3.24,0.18,3.2449961479000002
2019-04-03 18:30:00,5.53128,0.85704,5.5972829123,2.32128,0.6770400000000001,2.418,3.21,0.18,3.215042768
2019-04-03 19:00:00,5.47624,0.8643200000000001,5.5440286435,2.34624,0.68432,2.444,3.13,0.18,3.1351714467
2019-04-03 19:30:00,5.41592,0.8725600000000001,5.4857588718,2.30592,0.67256,2.402,3.11,0.2,3.116424233
2019-04-03 20:00:00,5.37464,0.81052,5.4354114656,2.26464,0.6605200000000001,2.359,3.11,0.15,3.113615262
2019-04-03 20:30:00,5.39888,0.8088400000000001,5.4591324769,2.25888,0.6588400000000001,2.3529999999999998,3.14,0.15,3.1435807609
2019-04-03 21:00:00,5.12752,0.8113600000000001,5.1913164419,2.26752,0.6613600000000001,2.362,2.86,0.15,2.8639308651
2019-04-03 21:30:00,4.92752,0.8013600000000001,4.9922571248,2.26752,0.6613600000000001,2.362,2.66,0.14,2.6636816627
2019-04-03 22:00:00,4.6652000000000005,0.5736,4.7003306267,2.2752,0.6636000000000001,2.37,2.39,-0.09,2.3916939604
2019-04-03 22:30:00,4.34072,0.54396,4.3746705705,2.31072,0.67396,2.407,2.03,-0.13,2.0341583026
2019-04-03 23:00:00,4.08168,0.8042400000000001,4.1601578816,2.31168,0.6742400000000001,2.408,1.77,0.13,1.7747675904
2019-04-03 23:30:00,3.7336,0.5348,3.771707836,2.3136,0.6748000000000001,2.41,1.42,-0.14,1.4268847185
2019-04-04 00:00:00,3.52128,0.5370400000000001,3.5619973049,2.32128,0.6770400000000001,2.418,1.2,-0.14,1.2081390648
2019-04-04 00:30:00,3.38032,0.53676,3.4226706824,2.32032,0.67676,2.417,1.06,-0.14,1.0692053124
2019-04-04 01:00:00,3.31976,0.52368,3.3608104975,2.30976,0.6736800000000001,2.406,1.01,-0.15,1.0210778619
2019-04-04 01:30:00,3.48168,0.53424,3.5224292754,2.31168,0.6742400000000001,2.408,1.17,-0.14,1.1783462988
2019-04-04 02:00:00,3.88456,0.53508,3.9212392174,2.31456,0.67508,2.411,1.57,-0.14,1.5762296786999999
2019-04-04 02:30:00,3.92936,0.51648,3.9631580337,2.31936,0.6764800000000001,2.416,1.6099999999999999,-0.16,1.6179307773
2019-04-04 03:00:00,3.88456,0.5150800000000001,3.9185601692,2.31456,0.67508,2.411,1.57,-0.16,1.5781318069
2019-04-04 03:30:00,3.92856,0.54208,3.9657829492000003,2.33856,0.68208,2.436,1.5899999999999999,-0.14,1.5961516219
2019-04-04 04:00:00,3.9332000000000003,0.5376000000000001,3.9697702704,2.3232,0.6776,2.42,1.6099999999999999,-0.14,1.6160754932999999
2019-04-04 04:30:00,3.88336,0.5434800000000001,3.9212058604,2.34336,0.6834800000000001,2.441,1.54,-0.14,1.5463505424
2019-04-04 05:00:00,3.8164,0.5502,3.8558564548,2.3664,0.6902,2.465,1.45,-0.14,1.4567429423
2019-04-04 05:30:00,3.94584,0.53712,3.9822294258,2.35584,0.6871200000000001,2.454,1.5899999999999999,-0.15,1.5970597985000001
2019-04-04 06:00:00,4.21776,0.7276800000000001,4.2800721489,2.35776,0.6876800000000001,2.456,1.8599999999999999,0.04,1.8604300578
2019-04-04 06:30:00,4.62112,0.85116,4.6988534133,2.30112,0.6711600000000001,2.3970000000000002,2.32,0.18,2.3269722817
2019-04-04 07:00:00,4.93304,0.8817200000000001,5.0112187939,2.30304,0.6717200000000001,2.399,2.63,0.21,2.6383707094
2019-04-04 07:30:00,5.29416,0.90788,5.3714407937,2.32416,0.67788,2.421,2.9699999999999998,0.23,2.9788924116
2019-04-04 08:00:00,5.42744,1.00592,5.5198713753,2.31744,0.6759200000000001,2.414,3.11,0.33,3.1274590325
2019-04-04 08:30:00,5.57896,1.12928,5.6921057615,2.32896,0.6792800000000001,2.426,3.25,0.45,3.2810059433
2019-04-04 09:00:00,5.52728,1.18004,5.6518420537,2.29728,0.6700400000000001,2.393,3.23,0.51,3.2700152905
2019-04-04 09:30:00,5.38384,1.13612,5.5024087271,2.28384,0.66612,2.379,3.1,0.47000000000000003,3.1354266057
2019-04-04 10:00:00,2.36256,0.68908,2.461,2.36256,0.68908,2.461,0.0,0.0,0.0
2019-04-04 10:30:00,2.4345600000000003,0.71008,2.536,2.4345600000000003,0.71008,2.536,0.0,0.0,0.0
