Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 12:00,32.46131,15.83405,36.11722285,9.64131,3.02405,10.10444145,22.82,12.81,26.16961024
31/03/2019 12:30,28.33511,18.31483,33.7388716,9.63511,3.00483,10.09278693,18.7,15.31,24.1678733
31/03/2019 13:00,30.61325,18.61232,35.82721774,9.63325,2.50232,9.952944838,20.98,16.11,26.45170127
31/03/2019 13:30,30.62658,18.50382,35.78238054,9.64658,2.39382,9.939158913,20.98,16.11,26.45170127
31/03/2019 14:00,30.59217,19.25165,36.14563449,9.61217,2.39165,9.905241129,20.98,16.86,26.91505155
31/03/2019 14:30,30.57729,19.64731,36.3453911,9.59729,2.38731,9.889753505,20.98,17.26,27.16740694
31/03/2019 15:00,30.69447,18.52325,35.85054085,9.71447,1.26325,9.796260916,20.98,17.26,27.16740694
31/03/2019 15:30,29.63944,15.01424,33.22534885,9.67944,-0.52576,9.693708387,19.96,15.54,25.29611037
31/03/2019 16:00,27.99184,15.26432,31.88326476,9.69184,-0.53568,9.70663256,18.3,15.8,24.17705524
31/03/2019 16:30,24.80651,15.89904,29.4642565,9.61651,-0.50096,9.6295496,15.19,16.4,22.35388333
31/03/2019 17:00,25.36444,16.46702,30.24099146,9.52444,-0.48298,9.536677985,15.84,16.95,23.19931249
31/03/2019 17:30,25.61089,16.43602,30.43124118,9.46089,-0.51398,9.474841161,16.15,16.95,23.41206954
31/03/2019 18:00,29.23803,19.30159,35.03446553,9.42803,-0.46841,9.439658765,19.81,19.77,27.98730069
31/03/2019 18:30,29.67494,19.28547,35.3911206,9.38494,-0.48453,9.397439445,20.29,19.77,28.329084
31/03/2019 19:00,29.15928,16.87159,33.68848704,9.38928,-0.46841,9.400956698,19.77,17.34,26.29692948
31/03/2019 19:30,29.43269,16.4892,33.7368783,9.39269,-0.5208,9.407117416,20.04,17.01,26.28576991
31/03/2019 20:00,29.43331,19.04787,35.0591085,9.39331,-0.47213,9.405167701,20.04,19.52,27.97556076
31/03/2019 20:30,30.503,17.26245,35.04889712,9.393,-0.49755,9.406168455,21.11,17.76,27.58712925
31/03/2019 21:00,30.10331,17.25656,34.69867629,9.39331,-0.50344,9.406791408,20.71,17.76,27.2822598
31/03/2019 21:30,29.34897,19.85896,35.43642663,9.38897,-0.49104,9.401801846,19.96,20.35,28.50480837
31/03/2019 22:00,28.263,15.40927,32.19072492,9.393,-0.49073,9.405810169,18.87,15.9,24.67563373
31/03/2019 22:30,27.11269,18.13004,32.61589044,9.39269,-0.46996,9.404439794,17.72,18.6,25.68965551
31/03/2019 23:00,25.94145,15.77616,30.3619178,9.39145,-0.45384,9.40240947,16.55,16.23,23.18006471
31/03/2019 23:30,23.68145,14.21616,27.62083053,9.39145,-0.45384,9.40240947,14.29,14.67,20.47957519
01/04/2019 00:00,23.47145,17.74616,29.42507706,9.39145,-0.45384,9.40240947,14.08,18.2,23.01057148
01/04/2019 00:30,22.40083,17.32911,28.32128595,9.39083,-0.47089,9.402628647,13.01,17.8,22.04767788
01/04/2019 01:00,21.35401,19.8318,29.14264975,9.38401,-0.3782,9.391628129,11.97,20.21,23.48882713
01/04/2019 01:30,21.71703,17.32957,27.78386921,9.39703,-0.45043,9.407819089,12.32,17.78,21.63124592
01/04/2019 02:00,21.13641,16.81422,27.00862495,9.39641,-0.44578,9.406978298,11.74,17.26,20.87427124
01/04/2019 02:30,22.2737,17.306,28.20665432,9.3837,-0.434,9.393730978,12.89,17.74,21.9285134
01/04/2019 03:00,22.03269,17.8043,28.32724002,9.39269,-0.4557,9.403737976,12.64,18.26,22.20804359
01/04/2019 03:30,22.60897,18.30941,29.0929548,9.38897,-0.43059,9.398838514,13.22,18.74,22.93373062
01/04/2019 04:00,22.50337,18.08665,28.87089485,12.56337,-0.24335,12.5657266,9.94,18.33,20.85167859
01/04/2019 04:30,22.73127,21.40105,31.22043525,13.21127,-0.16895,13.21235025,9.52,21.57,23.57743201
01/04/2019 05:00,20.10486,15.9164,25.64248788,9.39486,-0.4836,9.40729841,10.71,16.4,19.5873454
01/04/2019 05:30,22.99238,18.00407,29.20267239,9.39238,-0.46593,9.403929648,13.6,18.47,22.9368895
01/04/2019 06:00,23.39176,18.3122,29.70708846,9.39176,-0.4278,9.401498218,14,18.74,23.39204138
01/04/2019 06:30,24.24207,16.72524,29.45185242,9.39207,-0.49476,9.405092575,14.85,17.22,22.73875326
01/04/2019 07:00,26.49959,17.75158,31.89587532,9.38959,-0.42842,9.399358705,17.11,18.18,24.96526587
01/04/2019 07:30,28.16571,15.23447,32.02180969,9.40571,-0.51553,9.419827588,18.76,15.75,24.49489947
01/04/2019 08:00,25.30973,12.38052,28.17551611,9.44973,-0.52948,9.464552084,15.86,12.91,20.45012714
01/04/2019 08:30,28.35661,17.38749,33.26292439,9.52661,-0.50251,9.539854003,18.83,17.89,25.97346723
01/04/2019 09:00,27.77683,13.66307,30.95531888,9.57683,-0.49693,9.589713879,18.2,14.16,23.05960971
01/04/2019 09:30,29.01285,14.25184,32.32430059,9.68285,-0.53816,9.697793579,19.33,14.79,24.33912488
01/04/2019 10:00,29.56213,16.32214,33.76879898,9.77213,-0.49786,9.784804,19.79,16.82,25.97222555
01/04/2019 10:30,30.49258,18.74517,35.79355855,10.14258,-0.52483,10.15614964,20.35,19.27,28.02597724
01/04/2019 11:00,30.95689,16.9613,35.29893392,10.26689,-0.5487,10.28154181,20.69,17.51,27.10491099
01/04/2019 11:30,31.47826,16.21983,35.41135041,10.36826,-0.56017,10.38338123,21.11,16.78,26.96665534
01/04/2019 12:00,31.54274,15.87564,35.31260953,10.43274,-0.54436,10.44693217,21.11,16.42,26.7441302
01/04/2019 12:30,31.58335,16.64479,35.7009388,10.47335,-0.55521,10.48805599,21.11,17.2,27.22998531
01/04/2019 13:00,30.80691,15.7313,34.59103212,10.49691,-0.5487,10.51124118,20.31,16.28,26.02949289
01/04/2019 13:30,30.59939,18.24626,35.62651642,10.49939,-0.54374,10.51346011,20.1,18.79,27.51497956
01/04/2019 14:00,31.11203,20.49099,37.25371232,10.48203,-0.54901,10.49639771,20.63,21.04,29.4665658
01/04/2019 14:30,30.41072,20.27107,36.54761511,10.45072,-0.55893,10.4656558,19.96,20.83,28.8494454
01/04/2019 15:00,30.04856,20.27944,36.25150541,10.40856,-0.55056,10.42311074,19.64,20.83,28.62898007
01/04/2019 15:30,30.35292,20.67789,36.72703211,10.33292,-0.55211,10.3476597,20.02,21.23,29.18070081
01/04/2019 16:00,30.26674,20.96013,36.8157928,10.24674,-0.51987,10.25991937,20.02,21.48,29.36308567
01/04/2019 16:30,28.94436,17.41168,33.7778415,10.15436,-0.51832,10.16757998,18.79,17.93,25.97208116
01/04/2019 17:00,26.59897,13.15749,29.67532221,10.00897,-0.50251,10.02157656,16.59,13.66,21.49008376
01/04/2019 17:30,29.08497,14.68222,32.58071614,9.88497,-0.50778,9.898003457,19.2,15.19,24.48215881
01/04/2019 18:00,30.09811,15.43501,33.82507589,9.72811,-0.50499,9.741208296,20.37,15.94,25.8654306
01/04/2019 18:30,30.33596,15.47407,34.05462247,9.64596,-0.46593,9.657206381,20.69,15.94,26.11818715
01/04/2019 19:00,30.89932,18.90268,36.22263502,9.53932,-0.48732,9.551759359,21.36,19.39,28.84825298
01/04/2019 19:30,29.88803,19.26624,35.55956047,9.42803,-0.46376,9.439429168,20.46,19.73,28.4233091
01/04/2019 20:00,31.25145,20.10492,37.15993723,9.39145,-0.45508,9.402469405,21.86,20.56,30.00955181
01/04/2019 20:30,31.60936,20.05067,37.43235241,9.37936,-0.50933,9.393178964,22.23,20.56,30.28013375
01/04/2019 21:00,29.9592,17.4433,34.66730996,9.3992,-0.4867,9.411792472,20.56,17.93,27.28000183
01/04/2019 21:30,29.49083,16.51772,33.80154032,9.39083,-0.49228,9.403724139,20.1,17.01,26.33154192
01/04/2019 22:00,27.91906,17.00408,32.68964129,9.33906,-0.50592,9.35275343,18.58,17.51,25.53069721
01/04/2019 22:30,24.85548,13.65284,28.35833081,9.39548,-0.50716,9.409158076,15.46,14.16,20.96466551
01/04/2019 23:00,23.34711,14.03004,27.23838409,9.38711,-0.46996,9.39886677,13.96,14.5,20.12788116
01/04/2019 23:30,23.74083,17.68337,29.60284756,9.39083,-0.45663,9.401925284,14.35,18.14,23.12968007
02/04/2019 00:00,23.02587,17.66756,29.02297996,9.38587,-0.47244,9.397752668,13.64,18.14,22.69601727
02/04/2019 00:30,22.48835,17.67965,28.60587195,9.38835,-0.46035,9.399629665,13.1,18.14,22.37564748
02/04/2019 01:00,22.11393,17.69763,28.32370046,9.39393,-0.44237,9.404340065,12.72,18.14,22.15531539
02/04/2019 01:30,22.1068,17.97012,28.48922286,9.3868,-0.47988,9.399058413,12.72,18.45,22.40983936
02/04/2019 02:00,22.1037,17.41895,28.14237681,9.3837,-0.45105,9.394534145,12.72,17.87,21.93479656
02/04/2019 02:30,22.57393,18.02764,28.88906574,9.39393,-0.48236,9.406305971,13.18,18.51,22.72295095
02/04/2019 03:00,22.21928,18.03229,28.61572795,9.38928,-0.47771,9.401424667,12.83,18.51,22.52174505
02/04/2019 03:30,21.93711,18.02888,28.39502261,9.38711,-0.48112,9.399431398,12.55,18.51,22.36342103
02/04/2019 04:00,20.56021,15.76314,25.90750505,9.39021,-0.46686,9.401808449,11.17,16.23,19.70232981
02/04/2019 04:30,21.29866,15.77089,26.5019601,9.38866,-0.45911,9.399878647,11.91,16.23,20.13109535
02/04/2019 05:00,20.14835,15.2943,25.29568383,9.38835,-0.4557,9.399403077,10.76,15.75,19.07459305
02/04/2019 05:30,20.74928,16.68779,26.62733474,9.38928,-0.46221,9.400649818,11.36,17.15,20.57114727
02/04/2019 06:00,20.47959,16.14406,26.07765863,9.38959,-0.42594,9.399245994,11.09,16.57,19.93873115
02/04/2019 06:30,24.17587,18.47136,30.424724,9.38587,-0.47864,9.398066392,14.79,18.95,24.03844005
02/04/2019 07:00,25.13835,17.52716,30.64535819,9.38835,-0.42284,9.397867279,15.75,17.95,23.88022194
02/04/2019 07:30,27.52959,16.61276,32.15372638,9.38959,-0.49724,9.402746832,18.14,17.11,24.93615247
02/04/2019 08:00,26.37261,13.5916,29.6689425,9.40261,-0.5084,9.416344587,16.97,14.1,22.06333837
02/04/2019 08:30,29.95578,16.10067,34.00853319,9.43578,-0.50933,9.449516456,20.52,16.61,26.40004735
02/04/2019 09:00,30.5729,16.45741,34.72101033,9.4829,-0.49259,9.495685195,21.09,16.95,27.0571728
02/04/2019 09:30,30.64544,16.02454,34.5822046,9.55544,-0.48546,9.567763846,21.09,16.51,26.78373014
02/04/2019 10:00,31.68407,16.61912,35.77814195,9.76407,-0.51088,9.77742611,21.92,17.13,27.81947699
02/04/2019 10:30,31.79598,16.61509,35.87541721,9.87598,-0.51491,9.889393979,21.92,17.13,27.81947699
02/04/2019 11:00,31.36079,16.25393,35.32264698,10.17079,-0.52607,10.18438603,21.19,16.78,27.02932667
02/04/2019 11:30,30.98497,19.9006,36.82529357,10.19497,-0.5394,10.20922944,20.79,20.44,29.15506303
02/04/2019 12:00,31.27604,20.75215,37.53454952,10.25604,-0.53785,10.27013335,21.02,21.29,29.91829708
02/04/2019 12:30,31.90852,21.1754,38.29557695,10.25852,-0.5146,10.27141888,21.65,21.69,30.64602095
02/04/2019 13:00,32.3116,21.38711,38.74852215,10.0316,-0.53289,10.04574389,22.28,21.92,31.25515637
02/04/2019 13:30,32.6963,21.38463,39.06853509,9.8363,-0.53537,9.850858781,22.86,21.92,31.67121722
02/04/2019 14:00,32.12413,21.37936,38.58803911,10.45413,-0.54064,10.46810038,21.67,21.92,30.82329152
02/04/2019 14:30,31.20453,19.3492,36.71667514,9.78453,-0.5208,9.798380476,21.42,19.87,29.21700361
02/04/2019 15:00,30.51949,18.31959,35.59559871,10.09949,-0.53041,10.11340858,20.42,18.85,27.79026628
02/04/2019 15:30,29.18676,14.0085,32.37445029,10.16676,-0.5115,10.17961891,19.02,14.52,23.92886959
02/04/2019 16:00,29.95057,13.30238,32.77178599,10.12057,-0.52762,10.13431399,19.83,13.83,24.17638931
02/04/2019 16:30,30.49549,14.3216,33.69099489,9.97549,-0.5084,9.98843688,20.52,14.83,25.31796398
02/04/2019 17:00,31.30619,15.65602,35.00269268,9.96619,-0.51398,9.979434781,21.34,16.17,26.77432539
02/04/2019 17:30,31.16111,15.44245,34.77763705,9.82111,-0.49755,9.833705183,21.34,15.94,26.63605076
02/04/2019 18:00,29.44309,13.35431,32.33006564,9.65309,-0.49569,9.66580856,19.79,13.85,24.1550533
02/04/2019 18:30,31.42355,18.54152,36.48598989,9.67355,-0.49848,9.686384873,21.75,19.04,28.90647159
02/04/2019 19:00,30.85111,14.74407,34.19325355,9.51111,-0.46593,9.522515644,21.34,15.21,26.20571884
02/04/2019 19:30,29.89346,15.07958,33.4815275,9.41346,-0.49042,9.42622623,20.48,15.57,25.72654854
02/04/2019 20:00,30.79486,15.47857,34.46606348,9.39486,-0.48143,9.407187107,21.4,15.96,26.69609709
02/04/2019 20:30,30.78835,14.31167,33.95211914,9.38835,-0.47833,9.400527395,21.4,14.79,26.01353686
02/04/2019 21:00,30.34959,15.3519,34.01144582,9.38959,-0.4681,9.401250873,20.96,15.82,26.26012186
02/04/2019 21:30,29.13835,14.77151,32.66865391,9.38835,-0.45849,9.399538755,19.75,15.23,24.94023657
02/04/2019 22:00,28.013,15.95066,32.23587634,9.393,-0.46934,9.404718445,18.62,16.42,24.82580915
02/04/2019 22:30,24.63866,13.7588,28.21999546,9.38866,-0.4712,9.400476905,15.25,14.23,20.85798169
02/04/2019 23:00,25.03897,13.76593,28.57360403,9.38897,-0.46407,9.400431832,15.65,14.23,21.1521961
02/04/2019 23:30,23.63525,15.48387,28.25553526,5.97525,-0.28613,5.982096868,17.66,15.77,23.67632784
03/04/2019 00:00,22.31379,15.92972,27.41644039,8.71379,-0.43028,8.724406974,13.6,16.36,21.27462338
03/04/2019 00:30,22.48106,16.37143,27.81046168,9.40106,-0.44857,9.411755637,13.08,16.82,21.30724759
03/04/2019 01:00,21.68866,17.14902,27.6493555,9.38866,-0.42098,9.398093464,12.3,17.57,21.44749169
03/04/2019 01:30,21.99207,17.16204,27.89599899,9.39207,-0.40796,9.400926031,12.6,17.57,21.62093661
03/04/2019 02:00,21.99331,16.09337,27.25256397,9.39331,-0.45663,9.404402358,12.6,16.55,20.80054086
03/04/2019 02:30,22.26021,16.97204,27.99226841,9.39021,-0.40796,9.399067784,12.87,17.38,21.62640284
03/04/2019 03:00,21.99579,16.9243,27.75331887,9.39579,-0.4557,9.406834335,12.6,17.38,21.46682091
03/04/2019 03:30,20.90269,16.94383,26.90754215,9.39269,-0.43617,9.402811798,11.51,17.38,20.84573098
03/04/2019 04:00,21.5899,17.50934,27.79749574,9.3899,-0.46066,9.401192991,12.2,17.97,21.72005755
03/04/2019 04:30,22.093,17.50655,28.18829441,9.393,-0.46345,9.404426346,12.7,17.97,22.00479266
03/04/2019 05:00,22.09517,17.97275,28.48185879,9.39517,-0.45725,9.406290283,12.7,18.43,22.3820218
03/04/2019 05:30,22.57517,17.99972,28.87262061,9.39517,-0.43028,9.405017821,13.18,18.43,22.65783088
03/04/2019 06:00,23.14176,17.96903,29.29892652,9.39176,-0.46097,9.403065949,13.75,18.43,22.99407315
03/04/2019 06:30,24.9361,18.2122,30.87868702,9.3961,-0.4278,9.405833724,15.54,18.64,24.26811076
03/04/2019 07:00,26.27362,18.21127,31.96800686,9.39362,-0.42873,9.403398647,16.88,18.64,25.14724637
03/04/2019 07:30,28.49594,18.13005,33.7745068,9.41594,-0.50995,9.429738866,19.08,18.64,26.67388236
03/04/2019 08:00,24.98521,11.67827,27.57975179,9.54521,-0.52173,9.559457942,15.44,12.2,19.67825195
03/04/2019 08:30,25.27909,11.24463,27.66720252,9.52909,-0.53537,9.544117417,15.75,11.78,19.66801719
03/04/2019 09:00,27.03353,12.64167,29.84331692,9.75353,-0.47833,9.765252022,17.28,13.12,21.69637758
03/04/2019 09:30,31.66271,19.4626,37.16611364,9.93271,-0.4774,9.94417612,21.73,19.94,29.49231256
03/04/2019 10:00,31.09914,19.42013,36.66466907,9.94914,-0.51987,9.962713062,21.15,19.94,29.06761256
03/04/2019 10:30,31.97053,18.14323,36.75991816,9.97053,-0.51677,9.983913046,22,18.66,28.84780061
03/04/2019 11:00,27.07692,12.65982,29.89031012,9.83692,-0.52018,9.850664055,17.24,13.18,21.70092164
03/04/2019 11:30,27.284,12.60681,30.05575343,9.734,-0.57319,9.750861643,17.55,13.18,21.94800447
03/04/2019 12:00,31.01576,15.39889,34.62806927,9.82576,-0.52111,9.839568853,21.19,15.92,26.50400913
03/04/2019 12:30,32.44943,16.31533,36.32018035,10.02943,-0.54467,10.04420886,22.42,16.86,28.0520231
03/04/2019 13:00,33.53971,17.33153,37.75306715,9.83971,-0.53847,9.854432649,23.7,17.87,29.6820973
03/04/2019 13:30,33.01681,16.96889,37.12213585,9.96681,-0.52111,9.980423699,23.05,17.49,28.93445351
03/04/2019 14:00,32.86398,15.39424,36.29082262,10.12398,-0.52576,10.13762273,22.74,15.92,27.75885444
03/04/2019 14:30,32.71952,14.96214,35.97822428,9.97952,-0.49786,9.991930945,22.74,15.46,27.49762172
03/04/2019 15:00,33.33309,17.16462,37.49292025,9.65309,-0.49538,9.665792668,23.68,17.66,29.54010833
03/04/2019 15:30,32.0012,16.1323,35.83752091,9.7712,-0.5177,9.78490484,22.23,16.65,27.77400583
03/04/2019 16:00,33.25484,16.70168,37.21331077,9.78484,-0.51832,9.798558539,23.47,17.22,29.10960838
03/04/2019 16:30,33.0955,16.01757,36.7678483,9.6255,-0.51243,9.639130394,23.47,16.53,28.70682497
03/04/2019 17:00,31.54987,15.22037,35.02933,9.81987,-0.54963,9.8352397,21.73,15.77,26.84931656
03/04/2019 17:30,32.4932,16.03618,36.23488809,9.5232,-0.53382,9.538149822,22.97,16.57,28.32288474
03/04/2019 18:00,33.9411,17.00717,37.96369451,9.5511,-0.46283,9.5623074,24.39,17.47,30.00121664
03/04/2019 18:30,33.48933,16.40492,37.29150874,9.49933,-0.45508,9.510224406,23.99,16.86,29.32200027
03/04/2019 19:00,33.09687,14.5226,36.142893,9.41687,-0.4774,9.42896343,23.68,15,28.03109702
03/04/2019 19:30,32.30416,14.18221,35.28021873,9.40416,-0.46779,9.415787423,22.9,14.65,27.1851522
03/04/2019 20:00,27.46176,12.17904,30.04125959,9.39176,-0.50096,9.405111207,18.07,12.68,22.07503794
03/04/2019 20:30,26.92331,11.80912,29.39931864,9.39331,-0.51088,9.407192521,17.53,12.32,21.42622925
03/04/2019 21:00,25.77393,11.41508,28.18864167,9.39393,-0.47492,9.405927379,16.38,11.89,20.24046689
03/04/2019 21:30,24.85083,11.12098,27.22572217,9.39083,-0.50902,9.404615327,15.46,11.63,19.34602026
03/04/2019 22:00,24.373,11.82424,27.08977262,9.393,-0.52576,9.407702832,14.98,12.35,19.41450231
03/04/2019 22:30,24.04145,13.71757,27.67965037,9.39145,-0.51243,9.405419587,14.65,14.23,20.42340324
03/04/2019 23:00,23.47548,12.8971,26.78494633,9.39548,-0.4929,9.408400227,14.08,13.39,19.43034997
03/04/2019 23:30,22.97269,16.16671,28.09104836,9.39269,-0.48329,9.405115345,13.58,16.65,21.48578367
04/04/2019 00:00,24.23312,17.69082,30.00348675,6.43312,-0.48918,6.451692027,17.8,18.18,25.44312088
04/04/2019 00:30,23.22487,17.27437,28.94474815,8.11487,-0.42563,8.126024613,15.11,17.7,23.27234625
04/04/2019 01:00,23.27277,18.34391,29.63310408,9.38277,-0.44609,9.393368361,13.89,18.79,23.36656158
04/04/2019 01:30,22.40424,17.37453,28.3517947,9.39424,-0.44547,9.404796048,13.01,17.82,22.06382786
04/04/2019 02:00,22.72207,17.75033,28.83342991,9.39207,-0.38967,9.400150084,13.33,18.14,22.51107505
04/04/2019 02:30,23.01021,18.05074,29.24549502,9.39021,-0.47926,9.402432344,13.62,18.53,22.99707155
04/04/2019 03:00,22.63207,17.7367,28.7541496,9.39207,-0.4433,9.402525925,13.24,18.18,22.4902201
04/04/2019 03:30,21.94548,17.75623,28.22920113,9.39548,-0.42377,9.405031921,12.55,18.18,22.09105928
04/04/2019 04:00,21.15114,16.21074,26.64880513,9.39114,-0.47926,9.403361136,11.76,16.69,20.41699537
04/04/2019 04:30,22.21773,17.22306,28.11158697,9.38773,-0.45694,9.39884401,12.83,17.68,21.84470874
04/04/2019 05:00,22.45827,17.24631,28.31623386,9.39827,-0.43369,9.408271149,13.06,17.68,21.98058234
04/04/2019 05:30,22.93548,17.86104,29.0697952,9.39548,-0.43896,9.40572859,13.54,18.3,22.76448111
04/04/2019 06:00,24.12548,18.80748,30.59019597,9.39548,-0.46252,9.406857561,14.73,19.27,24.25501598
04/04/2019 06:30,26.00114,18.8267,32.1014628,9.39114,-0.4433,9.40159696,16.61,19.27,25.44061713
04/04/2019 07:00,21.613,10.97306,24.23901431,9.393,-0.45694,9.404107781,12.22,11.43,16.7324027
04/04/2019 07:30,26.6361,13.37524,29.80568517,9.3961,-0.49476,9.409116997,17.24,13.87,22.12678241
04/04/2019 08:00,25.48672,11.80136,28.0863845,9.39672,-0.47864,9.408902327,16.09,12.28,20.24071392
04/04/2019 08:30,26.63036,12.04081,29.22596755,9.41036,-0.44919,9.421074619,17.22,12.49,21.27271727
04/04/2019 09:00,26.91307,12.025,29.47734659,9.42307,-0.465,9.434536196,17.49,12.49,21.49186358
04/04/2019 09:30,29.61205,16.09631,33.70407543,9.47205,-0.43369,9.481973329,20.14,16.53,26.05495154
04/04/2019 10:00,31.16793,18.70586,36.35036532,9.51793,-0.49414,9.53074844,21.65,19.2,28.93721652
04/04/2019 10:30,32.98249,19.97532,38.55979844,9.57249,-0.50468,9.585784616,23.41,20.48,31.10399492
04/04/2019 11:00,30.84963,18.48029,35.96137914,9.84963,-0.53971,9.864405609,21,19.02,28.33302667
04/04/2019 11:30,33.58064,20.58625,39.38848908,10.15064,-0.50375,10.16313222,23.43,21.09,31.52384812
04/04/2019 12:00,33.18653,20.55029,39.03409013,10.15653,-0.53971,10.17085977,23.03,21.09,31.22769604
04/04/2019 12:30,32.513,20.29773,38.32874916,10.323,-0.53227,10.33671323,22.19,20.83,30.43493059
04/04/2019 13:00,28.66082,17.73766,33.70559576,10.36082,-0.56234,10.37606946,18.3,18.3,25.88010819
04/04/2019 13:30,31.94091,20.27494,37.8324586,10.00091,-0.53506,10.01521293,21.94,20.81,30.23937334
04/04/2019 14:00,33.16152,20.88197,39.18855802,9.42152,-0.43803,9.431697058,23.74,21.32,31.90814943
04/04/2019 14:30,33.96577,21.12345,39.99842086,9.47577,-0.46655,9.4872486,24.49,21.59,32.64794327
04/04/2019 15:00,32.73033,20.27866,38.50322783,9.53033,-0.53134,9.545130282,23.2,20.81,31.16562369
04/04/2019 15:30,33.15999,21.19137,39.35300623,9.95999,-0.51863,9.973483738,23.2,21.71,31.77363844
04/04/2019 16:00,33.06497,20.64625,38.98153255,9.57497,-0.50375,9.588212272,23.49,21.15,31.60858428
04/04/2019 16:30,33.68227,20.66423,39.51589192,9.52227,-0.48577,9.534652508,24.16,21.15,32.10962628
04/04/2019 17:00,34.73788,21.22175,40.70728411,9.40788,-0.48825,9.420541076,25.33,21.71,33.36065047
04/04/2019 17:30,30.68097,15.24811,34.26115554,9.45097,-0.50189,9.464286952,21.23,15.75,26.43436022
04/04/2019 18:00,28.76222,12.025,31.17476422,9.41222,-0.465,9.423699397,19.35,12.49,23.03090532
04/04/2019 18:30,29.15819,11.99462,31.52889077,9.09819,-0.49538,9.111666292,20.06,12.49,23.63056707
04/04/2019 19:00,30.44183,13.28361,33.21384212,9.42183,-0.48639,9.434376279,21.02,13.77,25.12873455
04/04/2019 19:30,31.0523,14.10756,34.10672345,9.4023,-0.47244,9.41416193,21.65,14.58,26.10170301
04/04/2019 20:00,31.04362,14.82934,34.4037159,9.39362,-0.46066,9.404908524,21.65,15.29,26.50484107
04/04/2019 20:30,30.68083,14.3061,33.85229426,9.39083,-0.5239,9.405432436,21.29,14.83,25.94596308
04/04/2019 21:00,29.5161,14.35353,32.82109052,9.3961,-0.47647,9.408172983,20.12,14.83,24.99486547
04/04/2019 21:30,28.44711,16.29175,32.78199484,9.38711,-0.48825,9.399799052,19.06,16.78,25.39393628
04/04/2019 22:00,27.1161,16.26075,31.6179517,9.3961,-0.51925,9.410436535,17.72,16.78,24.40423734
04/04/2019 22:30,25.21052,12.93183,28.33377041,9.39052,-0.49817,9.403724752,15.82,13.43,20.75180233
04/04/2019 23:00,23.87812,12.60802,27.00234773,9.37812,-0.45198,9.389005307,14.5,13.06,19.51444593
