Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 01:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-01 02:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-01 02:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-01 03:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-01 03:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-01 04:00:00,0.432,0.126,0.45,0.0,0.0,0.0,0.432,0.126,0.45
2019-04-01 04:30:00,0.44160000000000005,0.1288,0.46,0.0,0.0,0.0,0.44160000000000005,0.1288,0.46
2019-04-01 05:00:00,0.3936,0.1148,0.41000000000000003,0.0,0.0,0.0,0.3936,0.1148,0.41000000000000003
2019-04-01 05:30:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2019-04-01 06:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-01 06:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-01 07:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 07:30:00,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 08:00:00,0.7084800000000001,0.20664000000000002,0.738,0.007680000000000001,0.0022400000000000002,0.008,0.7008,0.2044,0.73
2019-04-01 08:30:00,0.7344,0.2142,0.765,0.0048000000000000004,0.0014,0.005,0.7296,0.21280000000000002,0.76
2019-04-01 09:00:00,0.72384,0.21112000000000003,0.754,0.01344,0.003920000000000001,0.014,0.7104,0.20720000000000002,0.74
2019-04-01 09:30:00,0.7008,0.2044,0.73,0.038400000000000004,0.0112,0.04,0.6624,0.1932,0.6900000000000001
2019-04-01 10:00:00,0.7152000000000001,0.2086,0.745,0.0528,0.0154,0.055,0.6624,0.1932,0.6900000000000001
2019-04-01 10:30:00,0.65088,0.18984,0.678,0.07488,0.021840000000000002,0.078,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 11:00:00,0.67296,0.19628,0.7010000000000001,0.07776000000000001,0.022680000000000002,0.081,0.5952000000000001,0.1736,0.62
2019-04-01 11:30:00,0.6604800000000001,0.19264,0.6880000000000001,0.09408000000000001,0.027440000000000003,0.098,0.5664,0.1652,0.59
2019-04-01 12:00:00,0.6192000000000001,0.1806,0.645,0.07200000000000001,0.021,0.075,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 12:30:00,0.6460800000000001,0.18844000000000002,0.673,0.10848000000000001,0.03164,0.113,0.5376000000000001,0.1568,0.56
2019-04-01 13:00:00,0.63456,0.18508000000000002,0.661,0.11616000000000001,0.03388,0.121,0.5184,0.1512,0.54
2019-04-01 13:30:00,0.5856,0.1708,0.61,0.11520000000000001,0.033600000000000005,0.12,0.47040000000000004,0.13720000000000002,0.49
2019-04-01 14:00:00,0.60192,0.17556000000000002,0.627,0.11232,0.032760000000000004,0.117,0.48960000000000004,0.1428,0.51
2019-04-01 14:30:00,0.5510400000000001,0.16072,0.5740000000000001,0.10944000000000001,0.031920000000000004,0.114,0.44160000000000005,0.1288,0.46
2019-04-01 15:00:00,0.5184,0.1512,0.54,0.1056,0.0308,0.11,0.4128,0.12040000000000001,0.43
2019-04-01 15:30:00,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.0912,0.026600000000000002,0.095,0.30720000000000003,0.0896,0.32
2019-04-01 16:00:00,0.5779200000000001,0.16856000000000002,0.602,0.08832000000000001,0.02576,0.092,0.48960000000000004,0.1428,0.51
2019-04-01 16:30:00,0.65664,0.19152000000000002,0.684,0.03264,0.00952,0.034,0.624,0.182,0.65
2019-04-01 17:00:00,0.7171200000000001,0.20916,0.747,0.00672,0.0019600000000000004,0.007,0.7104,0.20720000000000002,0.74
2019-04-01 17:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-01 18:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-01 18:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 19:00:00,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7872,0.2296,0.8200000000000001
2019-04-01 19:30:00,0.7420800000000001,0.21644000000000002,0.773,0.00288,0.00084,0.003,0.7392000000000001,0.2156,0.77
2019-04-01 20:00:00,0.7689600000000001,0.22428,0.801,0.0009600000000000001,0.00028000000000000003,0.001,0.768,0.224,0.8
2019-04-01 20:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-01 21:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-01 21:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-01 22:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-01 22:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-01 23:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-01 23:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-02 00:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-02 00:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-02 01:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-02 01:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-02 02:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-02 02:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-02 03:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-02 03:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-02 04:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-02 04:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-02 05:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-02 05:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-02 06:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-02 06:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-02 07:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-02 07:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-02 08:00:00,0.7603200000000001,0.22176,0.792,0.0019200000000000003,0.0005600000000000001,0.002,0.7584000000000001,0.2212,0.79
2019-04-02 08:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-02 09:00:00,0.75072,0.21896000000000002,0.782,0.0019200000000000003,0.0005600000000000001,0.002,0.7488,0.2184,0.78
2019-04-02 09:30:00,0.7468800000000001,0.21784,0.778,0.007680000000000001,0.0022400000000000002,0.008,0.7392000000000001,0.2156,0.77
2019-04-02 10:00:00,0.7526400000000001,0.21952000000000002,0.784,0.01344,0.003920000000000001,0.014,0.7392000000000001,0.2156,0.77
2019-04-02 10:30:00,0.74016,0.21588000000000002,0.771,0.02016,0.005880000000000001,0.021,0.72,0.21,0.75
2019-04-02 11:00:00,0.7420800000000001,0.21644000000000002,0.773,0.022080000000000002,0.00644,0.023,0.72,0.21,0.75
2019-04-02 11:30:00,0.74592,0.21756000000000003,0.777,0.025920000000000002,0.007560000000000001,0.027,0.72,0.21,0.75
2019-04-02 12:00:00,0.62592,0.18256000000000003,0.652,0.021120000000000003,0.0061600000000000005,0.022,0.6048,0.1764,0.63
2019-04-02 12:30:00,0.65376,0.19068000000000002,0.681,0.02016,0.005880000000000001,0.021,0.6336,0.18480000000000002,0.66
2019-04-02 13:00:00,0.52224,0.15232,0.544,0.01344,0.003920000000000001,0.014,0.5088,0.1484,0.53
2019-04-02 13:30:00,0.7056,0.2058,0.735,0.024,0.007,0.025,0.6816,0.1988,0.71
2019-04-02 14:00:00,0.6873600000000001,0.20048000000000002,0.716,0.03456,0.01008,0.036000000000000004,0.6528,0.1904,0.68
2019-04-02 14:30:00,0.7171200000000001,0.20916,0.747,0.04512,0.013160000000000002,0.047,0.672,0.196,0.7000000000000001
2019-04-02 15:00:00,0.7574400000000001,0.22092,0.789,0.05664,0.01652,0.059000000000000004,0.7008,0.2044,0.73
2019-04-02 15:30:00,0.7555200000000001,0.22036000000000003,0.787,0.03552,0.010360000000000001,0.037,0.72,0.21,0.75
2019-04-02 16:00:00,0.7228800000000001,0.21084000000000003,0.753,0.060480000000000006,0.017640000000000003,0.063,0.6624,0.1932,0.6900000000000001
2019-04-02 16:30:00,0.7257600000000001,0.21168,0.756,0.044160000000000005,0.01288,0.046,0.6816,0.1988,0.71
2019-04-02 17:00:00,0.7660800000000001,0.22344000000000003,0.798,0.01728,0.00504,0.018000000000000002,0.7488,0.2184,0.78
2019-04-02 17:30:00,0.8265600000000001,0.24108000000000002,0.861,0.0009600000000000001,0.00028000000000000003,0.001,0.8256,0.24080000000000001,0.86
2019-04-02 18:00:00,0.8265600000000001,0.24108000000000002,0.861,0.0009600000000000001,0.00028000000000000003,0.001,0.8256,0.24080000000000001,0.86
2019-04-02 18:30:00,0.8073600000000001,0.23548000000000002,0.841,0.0009600000000000001,0.00028000000000000003,0.001,0.8064,0.23520000000000002,0.84
2019-04-02 19:00:00,0.81696,0.23828000000000002,0.851,0.0009600000000000001,0.00028000000000000003,0.001,0.8160000000000001,0.23800000000000002,0.85
2019-04-02 19:30:00,0.78912,0.23016000000000003,0.8220000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.7872,0.2296,0.8200000000000001
2019-04-02 20:00:00,0.83616,0.24388,0.871,0.0009600000000000001,0.00028000000000000003,0.001,0.8352,0.2436,0.87
2019-04-02 20:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-04-02 21:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-04-02 21:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-02 22:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-04-02 22:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-02 23:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-02 23:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-03 00:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-03 00:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-03 01:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-03 01:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-03 02:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-03 02:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-03 03:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-03 03:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-03 04:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-03 04:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-03 05:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-03 05:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-03 06:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-03 06:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-03 07:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-03 07:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-03 08:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-03 08:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-03 09:00:00,0.7123200000000001,0.20776000000000003,0.742,0.0019200000000000003,0.0005600000000000001,0.002,0.7104,0.20720000000000002,0.74
2019-04-03 09:30:00,0.9724800000000001,0.28364,1.013,0.03168,0.00924,0.033,0.9408000000000001,0.27440000000000003,0.98
2019-04-03 10:00:00,1.06944,0.31192000000000003,1.114,0.06144000000000001,0.017920000000000002,0.064,1.008,0.294,1.05
2019-04-03 10:30:00,1.01376,0.29568,1.056,0.044160000000000005,0.01288,0.046,0.9696,0.2828,1.01
2019-04-03 11:00:00,0.9398400000000001,0.27412000000000003,0.979,0.05664,0.01652,0.059000000000000004,0.8832000000000001,0.2576,0.92
2019-04-03 11:30:00,1.0416,0.3038,1.085,0.0432,0.0126,0.045,0.9984000000000001,0.2912,1.04
2019-04-03 12:00:00,0.98016,0.28588,1.021,0.02016,0.005880000000000001,0.021,0.96,0.28,1.0
2019-04-03 12:30:00,0.93408,0.27244,0.973,0.05088,0.01484,0.053,0.8832000000000001,0.2576,0.92
2019-04-03 13:00:00,0.8937600000000001,0.26068,0.931,0.02976,0.00868,0.031,0.864,0.252,0.9
2019-04-03 13:30:00,0.9859200000000001,0.28756000000000004,1.027,0.03552,0.010360000000000001,0.037,0.9504,0.2772,0.99
2019-04-03 14:00:00,0.9686400000000001,0.28252000000000005,1.009,0.027840000000000004,0.00812,0.029,0.9408000000000001,0.27440000000000003,0.98
2019-04-03 14:30:00,0.9724800000000001,0.28364,1.013,0.041280000000000004,0.01204,0.043000000000000003,0.9312,0.2716,0.97
2019-04-03 15:00:00,0.9811200000000001,0.28616,1.022,0.030720000000000004,0.008960000000000001,0.032,0.9504,0.2772,0.99
2019-04-03 15:30:00,1.03392,0.30156000000000005,1.077,0.01632,0.00476,0.017,1.0176,0.2968,1.06
2019-04-03 16:00:00,1.02912,0.30016000000000004,1.072,0.01152,0.00336,0.012,1.0176,0.2968,1.06
2019-04-03 16:30:00,1.09632,0.31976000000000004,1.142,0.0019200000000000003,0.0005600000000000001,0.002,1.0944,0.31920000000000004,1.1400000000000001
2019-04-03 17:00:00,1.04928,0.30604000000000003,1.093,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.0368,0.3024,1.08
2019-04-03 17:30:00,1.01952,0.29736,1.062,0.01152,0.00336,0.012,1.008,0.294,1.05
2019-04-03 18:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-04-03 18:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-03 19:00:00,0.79776,0.23268000000000003,0.8310000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-03 19:30:00,0.7900800000000001,0.23044,0.8230000000000001,0.00288,0.00084,0.003,0.7872,0.2296,0.8200000000000001
2019-04-03 20:00:00,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7872,0.2296,0.8200000000000001
2019-04-03 20:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-03 21:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-03 21:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-03 22:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-03 22:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-03 23:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-03 23:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-04 00:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-04 00:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-04 01:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-04 01:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-04 02:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-04 02:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-04 03:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-04-04 03:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-04 04:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-04 04:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-04 05:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-04 05:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-04 06:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-04 06:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-04 07:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-04-04 07:30:00,0.8371200000000001,0.24416000000000002,0.872,0.0019200000000000003,0.0005600000000000001,0.002,0.8352,0.2436,0.87
2019-04-04 08:00:00,0.7584000000000001,0.2212,0.79,0.009600000000000001,0.0028,0.01,0.7488,0.2184,0.78
2019-04-04 08:30:00,0.7660800000000001,0.22344000000000003,0.798,0.007680000000000001,0.0022400000000000002,0.008,0.7584000000000001,0.2212,0.79
2019-04-04 09:00:00,0.7056,0.2058,0.735,0.014400000000000001,0.004200000000000001,0.015,0.6912,0.2016,0.72
2019-04-04 09:30:00,0.7257600000000001,0.21168,0.756,0.044160000000000005,0.01288,0.046,0.6816,0.1988,0.71
2019-04-04 10:00:00,0.7574400000000001,0.22092,0.789,0.03744,0.010920000000000001,0.039,0.72,0.21,0.75
2019-04-04 10:30:00,0.7824,0.22820000000000001,0.8150000000000001,0.033600000000000005,0.0098,0.035,0.7488,0.2184,0.78
2019-04-04 11:00:00,0.78912,0.23016000000000003,0.8220000000000001,0.04032,0.011760000000000001,0.042,0.7488,0.2184,0.78
2019-04-04 11:30:00,0.7612800000000001,0.22204000000000002,0.793,0.07008,0.020440000000000003,0.073,0.6912,0.2016,0.72
2019-04-04 12:00:00,0.73536,0.21448,0.766,0.07296000000000001,0.02128,0.076,0.6624,0.1932,0.6900000000000001
2019-04-04 12:30:00,0.7737600000000001,0.22568000000000002,0.806,0.03456,0.01008,0.036000000000000004,0.7392000000000001,0.2156,0.77
2019-04-04 13:00:00,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.02016,0.005880000000000001,0.021,0.768,0.224,0.8
2019-04-04 13:30:00,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.7584000000000001,0.2212,0.79
