Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.55
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.71
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,32.99
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.42
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.35
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,69.8
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.6
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,171.6
941183,THE POUND SYRESHAM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.3
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.05
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.02
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.04
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.19
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.41
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.01
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,17.74
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.8
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,51.3
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,19.6
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,79.6
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,27.5
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.74
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.87
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.58
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,L3 Active Power,kW,12.63
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,L2 Active Power,kW,12.8
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,L1 Active Power,kW,10.13
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,N Current (RMS),A,27.2
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,L3 Current (RMS),A,54.1
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,L2 Current (RMS),A,54.2
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0004,L1 Current (RMS),A,43.2
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.25
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-2.37
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-2.17
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,L3 Active Power,kW,14.33
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,L2 Active Power,kW,13.39
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,L1 Active Power,kW,6.53
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,N Current (RMS),A,33.6
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,60.9
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,56.9
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,29.5
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,18.7
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.4
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.11
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.97
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.95
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.5
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,84.2
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,188.8
941183,THE POUND SYRESHAM,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.08
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.24
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.24
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.42
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.98
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,17.93
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.94
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,50.8
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,23.8
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,79.9
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,40.6
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.74
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.8
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.82
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,L3 Active Power,kW,16.95
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,L2 Active Power,kW,10.81
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,L1 Active Power,kW,10.03
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,N Current (RMS),A,39.8
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,70.6
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,46.6
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,42.9
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.7
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.8
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-2.31
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,L3 Active Power,kW,16.55
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,L2 Active Power,kW,13.76
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,L1 Active Power,kW,7.69
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,N Current (RMS),A,40.6
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,70.2
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,58.7
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,33.8
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,18.8
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.8
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,38.48
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,42.52
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.7
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,74.8
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,161.1
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,182.3
941183,THE POUND SYRESHAM,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.02
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.07
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.1
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.42
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.23
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.73
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.74
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.68
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,51.9
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,26.7
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,72.1
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,59.2
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.32
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.31
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.39
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,L3 Active Power,kW,16.63
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,L2 Active Power,kW,12.15
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,L1 Active Power,kW,10.47
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,N Current (RMS),A,35.2
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,69.1
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,50.9
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,44.1
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.28
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.62
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-2.24
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,L3 Active Power,kW,14.23
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,L2 Active Power,kW,13.42
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,L1 Active Power,kW,8.15
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,N Current (RMS),A,30.1
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,61.0
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,56.2
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,36.7
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,18.9
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.33
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.78
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,36.6
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,41.32
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,32.32
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,61.8
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,153.2
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,176.0
941183,THE POUND SYRESHAM,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,137.6
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.07
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.01
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,N Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.5
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.1
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.52
941183,THE POUND SYRESHAM,2024-01-20T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.41
