Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.18
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.43
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,62.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,10.03
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.18
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,32.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,42.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.65
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.27
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.71
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.71
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.85
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.98
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,25.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,34.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.06
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.04
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.16
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.38
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.69
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.63
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.67
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,33.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,8.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,38.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.86
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.53
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.82
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,64.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.63
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.74
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.39
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.35
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,21.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,14.7
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.56
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.13
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.61
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.53
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.04
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.58
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,27.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,7.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,35.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,13.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.04
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.14
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.97
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.38
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.38
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.95
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.57
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,31.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,14.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,37.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.79
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.39
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.48
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.35
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,7.62
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.63
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.78
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,27.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,36.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.1
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.19
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.31
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.06
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.54
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.96
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,29.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,9.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,37.3
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.18
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.55
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.76
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.62
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.05
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.97
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,27.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,9.4
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,13.6
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,34.2
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,13.5
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.29
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.91
915888,BARROWDALE WAY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.13
