Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,0.9664800000000001,0.01064,0.9665385662,0.036480000000000005,0.01064,0.038,0.93,0.0,0.93,0.14,0.0,0.14,0.0,0.0,0.0,0.14,0.0,0.14
2019-03-31 06:00:00,0.9226400000000001,0.00952,0.9226891134,0.03264,0.00952,0.034,0.89,0.0,0.89,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-03-31 06:30:00,0.9860800000000001,0.01344,0.9861715875,0.04608,0.01344,0.048,0.9400000000000001,0.0,0.9400000000000001,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-03-31 07:00:00,0.9860800000000001,0.01344,0.9861715875,0.04608,0.01344,0.048,0.9400000000000001,0.0,0.9400000000000001,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-03-31 07:30:00,1.05416,0.01288,1.0542386827,0.044160000000000005,0.01288,0.046,1.01,0.0,1.01,0.19,0.14,0.2360084744,0.0,0.0,0.0,0.19,0.14,0.2360084744
2019-03-31 08:00:00,1.10704,0.013720000000000001,1.1071250155,0.047040000000000005,0.013720000000000001,0.049,1.06,0.0,1.06,0.26,0.14,0.2952964612,0.0,0.0,0.0,0.26,0.14,0.2952964612
2019-03-31 08:30:00,1.19376,0.015680000000000003,1.1938629737,0.05376,0.015680000000000003,0.056,1.1400000000000001,0.0,1.1400000000000001,0.31672,0.14196,0.3470795298,0.00672,0.0019600000000000004,0.007,0.31,0.14,0.34014702700000005
2019-03-31 09:00:00,1.16104,0.020720000000000002,1.1612248706,0.07104,0.020720000000000002,0.074,1.09,0.0,1.09,0.38264000000000004,0.14952000000000001,0.4108157738,0.03264,0.00952,0.034,0.35000000000000003,0.14,0.3769615365
2019-03-31 09:30:00,1.20624,0.01932,1.2063947115,0.06624000000000001,0.01932,0.069,1.1400000000000001,0.0,1.1400000000000001,0.37976000000000004,0.14868,0.4078276597,0.02976,0.00868,0.031,0.35000000000000003,0.14,0.3769615365
2019-03-31 10:00:00,1.11256,0.02408,1.1128205606,0.08256000000000001,0.02408,0.08600000000000001,1.03,0.0,1.03,0.33184,0.16512000000000002,0.3706513186,0.051840000000000004,0.015120000000000001,0.054,0.28,0.15,0.3176476035
2019-03-31 10:30:00,1.09912,0.02016,1.0993048713,0.06912,0.02016,0.07200000000000001,1.03,0.0,1.03,0.36512000000000006,0.18316000000000002,0.4084852507,0.04512,0.013160000000000002,0.047,0.32,0.17,0.36235341860000003
2019-03-31 11:00:00,1.0716,0.0238,1.0718642638,0.0816,0.0238,0.085,0.99,0.0,0.99,0.27184,0.16512000000000002,0.31805911400000003,0.051840000000000004,0.015120000000000001,0.054,0.22,0.15,0.26627053910000004
2019-03-31 11:30:00,1.0364,0.0252,1.0367063229,0.0864,0.0252,0.09,0.9500000000000001,0.0,0.9500000000000001,0.29472000000000004,0.16596000000000002,0.33823453400000003,0.054720000000000005,0.015960000000000002,0.057,0.24,0.15,0.283019434
2019-03-31 12:00:00,1.03448,0.024640000000000002,1.0347734051,0.08448000000000001,0.024640000000000002,0.088,0.9500000000000001,0.0,0.9500000000000001,0.30128000000000005,0.17204000000000003,0.34694005250000004,0.041280000000000004,0.01204,0.043000000000000003,0.26,0.16,0.30528675040000003
2019-03-31 12:30:00,1.12544,0.02492,1.1257158611,0.08544,0.02492,0.089,1.04,0.0,1.04,0.33144,0.15792,0.3671392107,0.06144000000000001,0.017920000000000002,0.064,0.27,0.14,0.3041381265
2019-03-31 13:00:00,1.17352,0.024360000000000003,1.1737728060000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.09,0.0,1.09,0.38832000000000005,0.16576000000000002,0.4222189006,0.08832000000000001,0.02576,0.092,0.30000000000000004,0.14,0.3310589071
2019-03-31 13:30:00,1.04584,0.02212,1.046073898,0.07584,0.02212,0.079,0.97,0.0,0.97,0.3164,0.1652,0.356931366,0.0864,0.0252,0.09,0.23,0.14,0.2692582404
2019-03-31 14:00:00,0.9873600000000001,0.025480000000000003,0.9876887161000001,0.08736000000000001,0.025480000000000003,0.091,0.9,0.0,0.9,0.25352,0.16436,0.302136724,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.17,0.14,0.22022715550000002
2019-03-31 14:30:00,0.9110400000000001,0.020720000000000002,0.9112755895,0.07104,0.020720000000000002,0.074,0.84,0.0,0.84,0.048960000000000004,0.15428,0.1618622871,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.0,0.14,0.14
2019-03-31 15:00:00,0.9100800000000001,0.020440000000000003,0.9103095078000001,0.07008,0.020440000000000003,0.073,0.84,0.0,0.84,0.057600000000000005,0.1568,0.1670449041,0.057600000000000005,0.016800000000000002,0.06,0.0,0.14,0.14
2019-03-31 15:30:00,0.90912,0.02016,0.9093434995,0.06912,0.02016,0.07200000000000001,0.84,0.0,0.84,0.03552,0.15036000000000002,0.15449854370000002,0.03552,0.010360000000000001,0.037,0.0,0.14,0.14
2019-03-31 16:00:00,0.85472,0.015960000000000002,0.8548689958000001,0.054720000000000005,0.015960000000000002,0.057,0.8,0.0,0.8,0.15784,0.14812,0.21645553820000002,0.027840000000000004,0.00812,0.029,0.13,0.14,0.1910497317
2019-03-31 16:30:00,0.9784,0.14120000000000002,0.9885362917,0.038400000000000004,0.0112,0.04,0.9400000000000001,0.13,0.9489467846,0.19728,0.14504,0.24485914320000002,0.01728,0.00504,0.018000000000000002,0.18,0.14,0.22803508500000003
2019-03-31 17:00:00,1.04032,0.14176000000000002,1.0499340932,0.04032,0.011760000000000001,0.042,1.0,0.13,1.0084145973,0.24960000000000002,0.1428,0.2875621672,0.009600000000000001,0.0028,0.01,0.24,0.14,0.2778488798
2019-03-31 17:30:00,1.084,0.137,1.0926229908,0.024,0.007,0.025,1.06,0.13,1.067941946,0.38192000000000004,0.14056000000000002,0.4069643719,0.0019200000000000003,0.0005600000000000001,0.002,0.38,0.14,0.4049691346
2019-03-31 18:00:00,1.1788,0.1384,1.1868967942,0.028800000000000003,0.008400000000000001,0.03,1.15,0.13,1.1573245007,0.40096000000000004,0.14028000000000002,0.42479100740000003,0.0009600000000000001,0.00028000000000000003,0.001,0.4,0.14,0.423792402
2019-03-31 18:30:00,1.2392,0.0056,1.2392126533,0.019200000000000002,0.0056,0.02,1.22,0.0,1.22,0.46,0.14,0.48083261120000004,0.0,0.0,0.0,0.46,0.14,0.48083261120000004
2019-03-31 19:00:00,1.2792,0.0056,1.2792122576,0.019200000000000002,0.0056,0.02,1.26,0.0,1.26,0.5,0.14,0.5192301994,0.0,0.0,0.0,0.5,0.14,0.5192301994
2019-03-31 19:30:00,1.2744,0.004200000000000001,1.2744069209,0.014400000000000001,0.004200000000000001,0.015,1.26,0.0,1.26,0.54,0.14,0.5578530272000001,0.0,0.0,0.0,0.54,0.14,0.5578530272000001
2019-03-31 20:00:00,1.29344,0.003920000000000001,1.2934459401,0.01344,0.003920000000000001,0.014,1.28,0.0,1.28,0.59,0.16,0.6113100686,0.0,0.0,0.0,0.59,0.16,0.6113100686
2019-03-31 20:30:00,1.31056,0.0030800000000000003,1.3105636192,0.010560000000000002,0.0030800000000000003,0.011,1.3,0.0,1.3,0.64,0.14,0.6551335742000001,0.0,0.0,0.0,0.64,0.14,0.6551335742000001
2019-03-31 21:00:00,1.2644,0.004200000000000001,1.2644069756,0.014400000000000001,0.004200000000000001,0.015,1.25,0.0,1.25,0.54,0.14,0.5578530272000001,0.0,0.0,0.0,0.54,0.14,0.5578530272000001
2019-03-31 21:30:00,1.26248,0.0036400000000000004,1.2624852474,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.25,0.0,1.25,0.51,0.14,0.5288667129,0.0,0.0,0.0,0.51,0.14,0.5288667129
2019-03-31 22:00:00,1.18112,0.0061600000000000005,1.1811360633,0.021120000000000003,0.0061600000000000005,0.022,1.16,0.0,1.16,0.46,0.14,0.48083261120000004,0.0,0.0,0.0,0.46,0.14,0.48083261120000004
2019-03-31 22:30:00,1.09016,0.13588,1.098595558,0.02016,0.005880000000000001,0.021,1.07,0.13,1.0778682665,0.35000000000000003,0.14,0.3769615365,0.0,0.0,0.0,0.35000000000000003,0.14,0.3769615365
2019-03-31 23:00:00,0.9716800000000001,0.00924,0.9717239320000001,0.03168,0.00924,0.033,0.9400000000000001,0.0,0.9400000000000001,0.22,0.14,0.2607680962,0.0,0.0,0.0,0.22,0.14,0.2607680962
2019-03-31 23:30:00,0.8616800000000001,0.00924,0.8617295399,0.03168,0.00924,0.033,0.8300000000000001,0.0,0.8300000000000001,0.17,0.14,0.22022715550000002,0.0,0.0,0.0,0.17,0.14,0.22022715550000002
2019-04-01 00:00:00,0.74168,0.00924,0.7417375547,0.03168,0.00924,0.033,0.71,0.0,0.71,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.14,0.14
2019-04-01 00:30:00,0.70496,0.007280000000000001,0.7049975886000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.68,0.0,0.68,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.14,0.14
2019-04-01 01:00:00,0.7455200000000001,0.010360000000000001,0.7455919796,0.03552,0.010360000000000001,0.037,0.71,0.0,0.71,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-04-01 01:30:00,0.8130400000000001,0.00672,0.8130677709,0.02304,0.00672,0.024,0.79,0.0,0.79,0.14,0.0,0.14,0.0,0.0,0.0,0.14,0.0,0.14
2019-04-01 02:00:00,0.9915200000000001,0.00336,0.9915256931,0.01152,0.00336,0.012,0.98,0.0,0.98,0.2,0.14,0.2441311123,0.0,0.0,0.0,0.2,0.14,0.2441311123
2019-04-01 02:30:00,1.0996,0.0028,1.0996035649,0.009600000000000001,0.0028,0.01,1.09,0.0,1.09,0.27,0.14,0.3041381265,0.0,0.0,0.0,0.27,0.14,0.3041381265
2019-04-01 03:00:00,1.0844,0.004200000000000001,1.0844081335,0.014400000000000001,0.004200000000000001,0.015,1.07,0.0,1.07,0.25,0.14,0.2865309756,0.0,0.0,0.0,0.25,0.14,0.2865309756
2019-04-01 03:30:00,1.07864,0.00252,1.0786429437,0.00864,0.00252,0.009000000000000001,1.07,0.0,1.07,0.23,0.0,0.23,0.0,0.0,0.0,0.23,0.0,0.23
2019-04-01 04:00:00,1.02248,0.0036400000000000004,1.0224864791,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.01,0.0,1.01,0.22,0.14,0.2607680962,0.0,0.0,0.0,0.22,0.14,0.2607680962
2019-04-01 04:30:00,0.9953600000000001,0.0044800000000000005,0.9953700819,0.015360000000000002,0.0044800000000000005,0.016,0.98,0.0,0.98,0.23,0.14,0.2692582404,0.0,0.0,0.0,0.23,0.14,0.2692582404
2019-04-01 05:00:00,0.9888,0.008400000000000001,0.988835679,0.028800000000000003,0.008400000000000001,0.03,0.96,0.0,0.96,0.15,0.14,0.2051828453,0.0,0.0,0.0,0.15,0.14,0.2051828453
2019-04-01 05:30:00,1.04824,0.00532,1.0482534999,0.018240000000000003,0.00532,0.019,1.03,0.0,1.03,0.15,0.14,0.2051828453,0.0,0.0,0.0,0.15,0.14,0.2051828453
2019-04-01 06:00:00,1.0744,-0.1258,1.0817398024,0.014400000000000001,0.004200000000000001,0.015,1.06,-0.13,1.067941946,0.17,0.14,0.22022715550000002,0.0,0.0,0.0,0.17,0.14,0.22022715550000002
2019-04-01 06:30:00,1.3144,-0.2058,1.3304138454,0.014400000000000001,0.004200000000000001,0.015,1.3,-0.21,1.3168523076,0.30000000000000004,0.14,0.3310589071,0.0,0.0,0.0,0.30000000000000004,0.14,0.3310589071
2019-04-01 07:00:00,1.41768,-0.12776,1.4234251649,0.007680000000000001,0.0022400000000000002,0.008,1.4100000000000001,-0.13,1.4159802259,0.45,0.16,0.4775981575,0.0,0.0,0.0,0.45,0.16,0.4775981575
2019-04-01 07:30:00,1.56152,-0.14664000000000002,1.5683902576,0.01152,0.00336,0.012,1.55,-0.15,1.5572411501999999,0.64,0.16,0.6596969001,0.0,0.0,0.0,0.64,0.16,0.6596969001
2019-04-01 08:00:00,1.60152,-0.14664000000000002,1.6082193880000002,0.01152,0.00336,0.012,1.5899999999999999,-0.15,1.5970597985000001,0.73,0.2,0.7569015788,0.0,0.0,0.0,0.73,0.2,0.7569015788
2019-04-01 08:30:00,1.69536,-0.14552,1.7015938411,0.015360000000000002,0.0044800000000000005,0.016,1.6800000000000002,-0.15,1.6866831356,0.67,0.24,0.7116881339000001,0.0,0.0,0.0,0.67,0.24,0.7116881339000001
2019-04-01 09:00:00,1.59976,-0.15132,1.6069006814,0.02976,0.00868,0.031,1.57,-0.16,1.5781318069,0.61,0.29,0.6754257916,0.0,0.0,0.0,0.61,0.29,0.6754257916
2019-04-01 09:30:00,1.59496,-0.15272000000000002,1.6022549111000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.57,-0.16,1.5781318069,0.49,0.26,0.5547071299,0.0,0.0,0.0,0.49,0.26,0.5547071299
2019-04-01 10:00:00,1.57128,-0.14796,1.5782309717,0.041280000000000004,0.01204,0.043000000000000003,1.53,-0.16,1.5383432647,0.38,0.25,0.4548626166,0.0,0.0,0.0,0.38,0.25,0.4548626166
2019-04-01 10:30:00,1.4124,-0.1218,1.4176420564,0.062400000000000004,0.0182,0.065,1.35,-0.14,1.3572398462,0.30000000000000004,0.22,0.3720215048,0.0,0.0,0.0,0.30000000000000004,0.22,0.3720215048
2019-04-01 11:00:00,1.3549600000000002,-0.13272,1.361444527,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.33,-0.14,1.3373481221999999,0.17,0.22,0.2780287755,0.0,0.0,0.0,0.17,0.22,0.2780287755
2019-04-01 11:30:00,1.29576,-0.13832,1.3031217902,0.00576,0.00168,0.006,1.29,-0.14,1.2975746607,0.16,0.22,0.2720294102,0.0,0.0,0.0,0.16,0.22,0.2720294102
2019-04-01 12:00:00,1.25568,-0.12376000000000001,1.2617641618,0.05568000000000001,0.01624,0.058,1.2,-0.14,1.2081390648,0.13,0.24,0.2729468813,0.0,0.0,0.0,0.13,0.24,0.2729468813
2019-04-01 12:30:00,1.30816,-0.14012000000000002,1.3156428847,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.24,-0.16,1.2502799686000001,0.13,0.24,0.2729468813,0.0,0.0,0.0,0.13,0.24,0.2729468813
2019-04-01 13:00:00,1.2572,-0.1404,1.2650154149000001,0.06720000000000001,0.0196,0.07,1.19,-0.16,1.2007081244,0.13,0.24,0.2729468813,0.0,0.0,0.0,0.13,0.24,0.2729468813
2019-04-01 13:30:00,1.15008,-0.16956000000000002,1.1625121935,0.07008,0.020440000000000003,0.073,1.08,-0.19,1.09658561,0.13,0.24,0.2729468813,0.0,0.0,0.0,0.13,0.24,0.2729468813
2019-04-01 14:00:00,1.16352,-0.14564000000000002,1.1725995907,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.08,-0.17,1.0932977636,0.13,0.24,0.2729468813,0.0,0.0,0.0,0.13,0.24,0.2729468813
2019-04-01 14:30:00,1.08448,-0.10536000000000001,1.0895859764,0.08448000000000001,0.024640000000000002,0.088,1.0,-0.13,1.0084145973,0.13,0.27,0.2996664813,0.0,0.0,0.0,0.13,0.27,0.2996664813
2019-04-01 15:00:00,1.0183200000000001,-0.10424000000000001,1.0236413434,0.08832000000000001,0.02576,0.092,0.93,-0.13,0.9390420651,0.0,0.27,0.27,0.0,0.0,0.0,0.0,0.27,0.27
2019-04-01 15:30:00,1.03544,-0.10508,1.0407582813,0.08544,0.02492,0.089,0.9500000000000001,-0.13,0.9588534820000001,-0.13,0.27,0.2996664813,0.0,0.0,0.0,-0.13,0.27,0.2996664813
2019-04-01 16:00:00,1.09488,-0.10816,1.1002094346,0.07488,0.021840000000000002,0.078,1.02,-0.13,1.0282509421,0.14,0.23,0.2692582404,0.0,0.0,0.0,0.14,0.23,0.2692582404
2019-04-01 16:30:00,1.22144,-0.11208000000000001,1.2265714818,0.06144000000000001,0.017920000000000002,0.064,1.16,-0.13,1.167261753,0.18,0.2,0.2690724809,0.0,0.0,0.0,0.18,0.2,0.2690724809
2019-04-01 17:00:00,1.34992,-0.11544000000000001,1.3548470024000001,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.3,-0.13,1.3064838307,0.24,0.14,0.2778488798,0.0,0.0,0.0,0.24,0.14,0.2778488798
2019-04-01 17:30:00,1.41704,-0.11628000000000001,1.4218028696,0.047040000000000005,0.013720000000000001,0.049,1.37,-0.13,1.3761540611,0.38,0.14,0.4049691346,0.0,0.0,0.0,0.38,0.14,0.4049691346
2019-04-01 18:00:00,1.48224,-0.13768000000000002,1.4886205695,0.04224000000000001,0.012320000000000001,0.044,1.44,-0.15,1.4477914214,0.44,0.14,0.4617358552,0.0,0.0,0.0,0.44,0.14,0.4617358552
2019-04-01 18:30:00,1.4455200000000001,0.010360000000000001,1.4455571244,0.03552,0.010360000000000001,0.037,1.4100000000000001,0.0,1.4100000000000001,0.52,0.14,0.5385164807,0.0,0.0,0.0,0.52,0.14,0.5385164807
2019-04-01 19:00:00,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44,0.59,0.15,0.6087692502000001,0.0,0.0,0.0,0.59,0.15,0.6087692502000001
2019-04-01 19:30:00,1.3748,0.0014,1.3748007128,0.0048000000000000004,0.0014,0.005,1.37,0.0,1.37,0.6000000000000001,0.15,0.6184658438,0.0,0.0,0.0,0.6000000000000001,0.15,0.6184658438
2019-04-01 20:00:00,1.43384,0.0011200000000000001,1.4338404374,0.0038400000000000005,0.0011200000000000001,0.004,1.43,0.0,1.43,0.65,0.15,0.6670832032,0.0,0.0,0.0,0.65,0.15,0.6670832032
2019-04-01 20:30:00,1.37576,0.00168,1.3757610258000001,0.00576,0.00168,0.006,1.37,0.0,1.37,0.58,0.15,0.599082632,0.0,0.0,0.0,0.58,0.15,0.599082632
2019-04-01 21:00:00,1.3248,-0.2786,1.3537773081,0.0048000000000000004,0.0014,0.005,1.32,-0.28,1.3493702235,0.51,0.14,0.5288667129,0.0,0.0,0.0,0.51,0.14,0.5288667129
2019-04-01 21:30:00,1.25576,0.00168,1.2557611238,0.00576,0.00168,0.006,1.25,0.0,1.25,0.46,0.14,0.48083261120000004,0.0,0.0,0.0,0.46,0.14,0.48083261120000004
2019-04-01 22:00:00,1.1715200000000001,0.00336,1.1715248183,0.01152,0.00336,0.012,1.16,0.0,1.16,0.37,0.14,0.3956008089,0.0,0.0,0.0,0.37,0.14,0.3956008089
2019-04-01 22:30:00,1.09344,0.003920000000000001,1.0934470266,0.01344,0.003920000000000001,0.014,1.08,0.0,1.08,0.29,0.14,0.3220248438,0.0,0.0,0.0,0.29,0.14,0.3220248438
2019-04-01 23:00:00,0.9472800000000001,0.00504,0.9472934076,0.01728,0.00504,0.018000000000000002,0.93,0.0,0.93,0.22,0.14,0.2607680962,0.0,0.0,0.0,0.22,0.14,0.2607680962
2019-04-01 23:30:00,0.85728,0.00504,0.8572948151,0.01728,0.00504,0.018000000000000002,0.84,0.0,0.84,0.16,0.14,0.2126029163,0.0,0.0,0.0,0.16,0.14,0.2126029163
2019-04-02 00:00:00,0.77688,0.007840000000000001,0.7769195583,0.02688,0.007840000000000001,0.028,0.75,0.0,0.75,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-04-02 00:30:00,0.6940000000000001,0.007,0.6940353017,0.024,0.007,0.025,0.67,0.0,0.67,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-04-02 01:00:00,0.6930400000000001,0.00672,0.6930725792,0.02304,0.00672,0.024,0.67,0.0,0.67,0.14,0.14,0.1979898987,0.0,0.0,0.0,0.14,0.14,0.1979898987
2019-04-02 01:30:00,0.78632,0.00476,0.7863344072,0.01632,0.00476,0.017,0.77,0.0,0.77,0.17,0.14,0.22022715550000002,0.0,0.0,0.0,0.17,0.14,0.22022715550000002
2019-04-02 02:00:00,1.00728,0.00504,1.0072926089,0.01728,0.00504,0.018000000000000002,0.99,0.0,0.99,0.27,0.14,0.3041381265,0.0,0.0,0.0,0.27,0.14,0.3041381265
2019-04-02 02:30:00,1.10056,0.0030800000000000003,1.1005643098,0.010560000000000002,0.0030800000000000003,0.011,1.09,0.0,1.09,0.32,0.14,0.3492849839,0.0,0.0,0.0,0.32,0.14,0.3492849839
2019-04-02 03:00:00,1.05384,0.0011200000000000001,1.0538405952,0.0038400000000000005,0.0011200000000000001,0.004,1.05,0.0,1.05,0.28,0.14,0.31304951680000004,0.0,0.0,0.0,0.28,0.14,0.31304951680000004
2019-04-02 03:30:00,1.05384,0.0011200000000000001,1.0538405952,0.0038400000000000005,0.0011200000000000001,0.004,1.05,0.0,1.05,0.25,0.0,0.25,0.0,0.0,0.0,0.25,0.0,0.25
2019-04-02 04:00:00,1.0048,0.0014,1.0048009753,0.0048000000000000004,0.0014,0.005,1.0,0.0,1.0,0.25,0.13,0.2817800561,0.0,0.0,0.0,0.25,0.13,0.2817800561
2019-04-02 04:30:00,1.03824,0.00532,1.0382536299,0.018240000000000003,0.00532,0.019,1.02,0.0,1.02,0.23,0.13,0.2641968963,0.0,0.0,0.0,0.23,0.13,0.2641968963
2019-04-02 05:00:00,0.9968800000000001,0.007840000000000001,0.9969108285,0.02688,0.007840000000000001,0.028,0.97,0.0,0.97,0.15,0.13,0.1984943324,0.0,0.0,0.0,0.15,0.13,0.1984943324
2019-04-02 05:30:00,1.0548,0.0014,1.0548009291,0.0048000000000000004,0.0014,0.005,1.05,0.0,1.05,0.17,0.13,0.2140093456,0.0,0.0,0.0,0.17,0.13,0.2140093456
2019-04-02 06:00:00,1.04152,0.00336,1.0415254198,0.01152,0.00336,0.012,1.03,0.0,1.03,0.17,0.13,0.2140093456,0.0,0.0,0.0,0.17,0.13,0.2140093456
2019-04-02 06:30:00,1.3148,-0.21860000000000002,1.3328484535,0.0048000000000000004,0.0014,0.005,1.31,-0.22,1.3283448347,0.29,0.13,0.3178049716,0.0,0.0,0.0,0.29,0.13,0.3178049716
2019-04-02 07:00:00,1.39192,0.0005600000000000001,1.3919201127,0.0019200000000000003,0.0005600000000000001,0.002,1.3900000000000001,0.0,1.3900000000000001,0.49,0.15,0.512445119,0.0,0.0,0.0,0.49,0.15,0.512445119
2019-04-02 07:30:00,1.53096,-0.12972,1.5364458337,0.0009600000000000001,0.00028000000000000003,0.001,1.53,-0.13,1.5355129436000001,0.65,0.2,0.6800735254,0.0,0.0,0.0,0.65,0.2,0.6800735254
2019-04-02 08:00:00,1.55576,-0.13832,1.5618967956,0.00576,0.00168,0.006,1.55,-0.14,1.5563097378,0.75,0.21,0.7788452991,0.0,0.0,0.0,0.75,0.21,0.7788452991
2019-04-02 08:30:00,1.70768,-0.17776,1.7169069864000002,0.007680000000000001,0.0022400000000000002,0.008,1.7000000000000002,-0.18,1.7095028517,0.73,0.25,0.7716216690000001,0.0,0.0,0.0,0.73,0.25,0.7716216690000001
2019-04-02 09:00:00,1.60728,-0.15496000000000001,1.6147326714,0.01728,0.00504,0.018000000000000002,1.5899999999999999,-0.16,1.5980300373,0.58,0.27,0.6397655821,0.0,0.0,0.0,0.58,0.27,0.6397655821
2019-04-02 09:30:00,1.40496,-0.12272000000000001,1.4103094696,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.38,-0.13,1.3861096638000001,0.49,0.32,0.5852349955,0.0,0.0,0.0,0.49,0.32,0.5852349955
2019-04-02 10:00:00,1.33,-0.13,1.3363382805000001,0.0,0.0,0.0,1.33,-0.13,1.3363382805000001,0.47000000000000003,0.35000000000000003,0.586003413,0.0,0.0,0.0,0.47000000000000003,0.35000000000000003,0.586003413
2019-04-02 10:30:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,0.4,0.31,0.5060632372,0.0,0.0,0.0,0.4,0.31,0.5060632372
2019-04-02 11:00:00,1.24096,0.00028000000000000003,1.2409600316,0.0009600000000000001,0.00028000000000000003,0.001,1.24,0.0,1.24,0.34,0.31,0.4601086828,0.0,0.0,0.0,0.34,0.31,0.4601086828
2019-04-02 11:30:00,1.17,-0.14,1.1783462988,0.0,0.0,0.0,1.17,-0.14,1.1783462988,0.30000000000000004,0.34,0.453431362,0.0,0.0,0.0,0.30000000000000004,0.34,0.453431362
2019-04-02 12:00:00,1.13016,0.005880000000000001,1.1301752961,0.02016,0.005880000000000001,0.021,1.11,0.0,1.11,0.19,0.30000000000000004,0.3551056181,0.0,0.0,0.0,0.19,0.30000000000000004,0.3551056181
2019-04-02 12:30:00,1.154,0.107,1.1589499558,0.024,0.007,0.025,1.13,0.1,1.1344161494,0.21,0.33,0.3911521443,0.0,0.0,0.0,0.21,0.33,0.3911521443
