Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.1
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,75.0
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.02
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.25
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.94
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.32
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.86
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,38.2
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,98.9
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,75.0
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.6
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.1
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.97
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.77
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,36.9
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.6
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.3
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.2
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,38.3
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,54.27
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.99
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,38.8
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,92.0
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,225.5
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.9
930623,Dillotford Avenue Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,162.8
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.2
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.99
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.51
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.15
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.0
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.7
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.2
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.47
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.1
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.02
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.25
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,43.1
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.5
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.2
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,83.8
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.67
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.61
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.82
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,24.2
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.8
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,70.5
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.8
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.45
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.06
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.93
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,38.9
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.0
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,38.3
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,56.37
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.15
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,43.58
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,91.3
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,233.0
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.7
930623,Dillotford Avenue Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,181.3
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.36
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.06
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.99
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.71
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.72
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,10.6
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.7
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.8
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.43
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.34
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.89
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.86
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.71
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,48.9
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,57.7
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,94.6
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.51
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.28
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.15
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,33.6
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.4
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.8
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,79.9
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.84
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.48
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.29
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,30.6
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,46.8
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,38.7
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,34.23
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.33
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,55.86
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,96.6
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.3
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.7
930623,Dillotford Avenue Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,232.0
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.1
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.07
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.82
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,12.0
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,26.3
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.1
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.6
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.83
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.73
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.4
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.59
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,26.98
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,57.4
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,65.5
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,45.6
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,112.7
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.04
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.76
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.58
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,24.1
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.4
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.4
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,55.4
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.31
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.46
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.37
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,32.2
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.9
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.7
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.0
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,38.9
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,37.86
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,28.88
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,53.75
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,100.2
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,158.1
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
930623,Dillotford Avenue Local,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,224.2
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.27
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.14
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.23
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.41
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,9.7
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,15.6
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.9
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,15.8
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.5
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,23.54
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.78
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,23.46
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,43.0
930623,Dillotford Avenue Local,2024-01-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,97.2
