site,time,unit,value
Rugby Gateway,10/11/2023 03:40:00,MW,11.56272893
Rugby Gateway,10/11/2023 03:45:00,MW,12.20520547
Rugby Gateway,10/11/2023 03:50:00,MW,12.1767935
Rugby Gateway,10/11/2023 03:55:00,MW,12.108466629999999
Rugby Gateway,10/11/2023 04:00:00,MW,12.37177874
Rugby Gateway,10/11/2023 04:05:00,MW,12.11421159
Rugby Gateway,10/11/2023 04:10:00,MW,12.32574844
Rugby Gateway,10/11/2023 04:15:00,MW,12.28623034
Rugby Gateway,10/11/2023 04:20:00,MW,11.94167642
Rugby Gateway,10/11/2023 04:25:00,MW,12.15686809
Rugby Gateway,10/11/2023 04:30:00,MW,11.97368854
Rugby Gateway,10/11/2023 04:35:00,MW,11.89087827
Rugby Gateway,10/11/2023 04:40:00,MW,11.940332399999999
Rugby Gateway,10/11/2023 04:45:00,MW,11.80319394
Rugby Gateway,10/11/2023 04:50:00,MW,11.84401285
Rugby Gateway,10/11/2023 04:55:00,MW,11.94459567
Rugby Gateway,10/11/2023 05:00:00,MW,12.40138415
Rugby Gateway,10/11/2023 05:05:00,MW,12.98228606
Rugby Gateway,10/11/2023 05:10:00,MW,13.09040205
Rugby Gateway,10/11/2023 05:15:00,MW,12.867308600000001
Rugby Gateway,10/11/2023 05:20:00,MW,12.2499045
Rugby Gateway,10/11/2023 05:25:00,MW,12.33097676
Rugby Gateway,10/11/2023 05:30:00,MW,12.40886614
Rugby Gateway,10/11/2023 05:35:00,MW,11.97332707
Rugby Gateway,10/11/2023 05:40:00,MW,12.08140347
Rugby Gateway,10/11/2023 05:45:00,MW,11.8618177
Rugby Gateway,10/11/2023 05:50:00,MW,11.90178818
Rugby Gateway,10/11/2023 05:55:00,MW,12.65676877
Rugby Gateway,10/11/2023 06:00:00,MW,12.2646988
Rugby Gateway,10/11/2023 06:05:00,MW,12.58739887
Rugby Gateway,10/11/2023 06:10:00,MW,12.44846296
Rugby Gateway,10/11/2023 06:15:00,MW,12.752767859999999
Rugby Gateway,10/11/2023 06:20:00,MW,12.5863702
Rugby Gateway,10/11/2023 06:25:00,MW,12.43921116
Rugby Gateway,10/11/2023 06:30:00,MW,11.99155843
Rugby Gateway,10/11/2023 06:35:00,MW,12.427460790000001
Rugby Gateway,10/11/2023 06:40:00,MW,12.75731511
Rugby Gateway,10/11/2023 06:45:00,MW,13.09861076
Rugby Gateway,10/11/2023 06:50:00,MW,13.62171046
Rugby Gateway,10/11/2023 06:55:00,MW,13.9995791
Rugby Gateway,10/11/2023 07:00:00,MW,14.068336200000001
Rugby Gateway,10/11/2023 07:05:00,MW,14.34145942
Rugby Gateway,10/11/2023 07:10:00,MW,14.8680973
Rugby Gateway,10/11/2023 07:15:00,MW,15.37531654
Rugby Gateway,10/11/2023 07:20:00,MW,15.13745844
Rugby Gateway,10/11/2023 07:25:00,MW,15.69394701
Rugby Gateway,10/11/2023 07:30:00,MW,15.84954235
Rugby Gateway,10/11/2023 07:35:00,MW,15.726239370000002
Rugby Gateway,10/11/2023 07:40:00,MW,15.81192975
Rugby Gateway,10/11/2023 07:45:00,MW,15.05744014
Rugby Gateway,10/11/2023 07:50:00,MW,16.422084079999998
Rugby Gateway,10/11/2023 07:55:00,MW,17.041801399999997
Rugby Gateway,10/11/2023 08:00:00,MW,16.30158869
Rugby Gateway,10/11/2023 08:05:00,MW,16.11469828
Rugby Gateway,10/11/2023 08:10:00,MW,17.44527413
Rugby Gateway,10/11/2023 08:15:00,MW,17.11016862
Rugby Gateway,10/11/2023 08:20:00,MW,17.26616312
Rugby Gateway,10/11/2023 08:25:00,MW,17.15461854
Rugby Gateway,10/11/2023 08:30:00,MW,16.55771113
Rugby Gateway,10/11/2023 08:35:00,MW,15.65355349
Rugby Gateway,10/11/2023 08:40:00,MW,16.644351059999998
Rugby Gateway,10/11/2023 08:45:00,MW,18.104777249999998
Rugby Gateway,10/11/2023 08:50:00,MW,17.74386483
Rugby Gateway,10/11/2023 08:55:00,MW,17.557952970000002
Rugby Gateway,10/11/2023 09:00:00,MW,17.17633984
Rugby Gateway,10/11/2023 09:05:00,MW,16.908416340000002
Rugby Gateway,10/11/2023 09:10:00,MW,16.86101026
Rugby Gateway,10/11/2023 09:15:00,MW,17.11022536
Rugby Gateway,10/11/2023 09:20:00,MW,17.0429778
Rugby Gateway,10/11/2023 09:25:00,MW,16.32796659
Rugby Gateway,10/11/2023 09:30:00,MW,16.09503274
Rugby Gateway,10/11/2023 09:35:00,MW,16.46645326
Rugby Gateway,10/11/2023 09:40:00,MW,17.0162323
Rugby Gateway,10/11/2023 09:45:00,MW,17.05805635
Rugby Gateway,10/11/2023 09:50:00,MW,17.05231113
Rugby Gateway,10/11/2023 09:55:00,MW,16.2559316
Rugby Gateway,10/11/2023 10:00:00,MW,15.1695381
Rugby Gateway,10/11/2023 10:05:00,MW,15.158372924999998
Rugby Gateway,10/11/2023 10:10:00,MW,15.08374795
Rugby Gateway,10/11/2023 10:15:00,MW,15.07578153
Rugby Gateway,10/11/2023 10:20:00,MW,14.73688052
Rugby Gateway,10/11/2023 10:25:00,MW,15.065322427
Rugby Gateway,10/11/2023 10:30:00,MW,15.433727260000001
Rugby Gateway,10/11/2023 10:35:00,MW,15.19285737
Rugby Gateway,10/11/2023 10:40:00,MW,15.50529912
Rugby Gateway,10/11/2023 10:45:00,MW,15.23190767
Rugby Gateway,10/11/2023 10:50:00,MW,15.337854745000001
Rugby Gateway,10/11/2023 10:55:00,MW,15.553217920000002
Rugby Gateway,10/11/2023 11:00:00,MW,15.998255780000001
Rugby Gateway,10/11/2023 11:05:00,MW,16.34818786
Rugby Gateway,10/11/2023 11:10:00,MW,16.84527816
Rugby Gateway,10/11/2023 11:15:00,MW,17.328626070000002
Rugby Gateway,10/11/2023 11:20:00,MW,17.12049495
Rugby Gateway,10/11/2023 11:25:00,MW,16.47414773
Rugby Gateway,10/11/2023 11:30:00,MW,16.66182784
Rugby Gateway,10/11/2023 11:35:00,MW,16.84736728
Rugby Gateway,10/11/2023 11:40:00,MW,16.528432770000002
Rugby Gateway,10/11/2023 11:45:00,MW,17.2987562
Rugby Gateway,10/11/2023 11:50:00,MW,17.347719599999998
Rugby Gateway,10/11/2023 11:55:00,MW,16.5141666
Rugby Gateway,10/11/2023 12:00:00,MW,17.0452541
Rugby Gateway,10/11/2023 12:05:00,MW,17.1569003
Rugby Gateway,10/11/2023 12:10:00,MW,16.2132917
Rugby Gateway,10/11/2023 12:15:00,MW,16.658529559999998
Rugby Gateway,10/11/2023 12:20:00,MW,16.68826427
Rugby Gateway,10/11/2023 12:25:00,MW,16.5927347
Rugby Gateway,10/11/2023 12:30:00,MW,16.025509040000003
Rugby Gateway,10/11/2023 12:35:00,MW,16.21069197
Rugby Gateway,10/11/2023 12:40:00,MW,16.4458659
Rugby Gateway,10/11/2023 12:45:00,MW,16.351150750000002
Rugby Gateway,10/11/2023 12:50:00,MW,16.374992329999998
Rugby Gateway,10/11/2023 12:55:00,MW,15.747050519999998
Rugby Gateway,10/11/2023 13:00:00,MW,15.756637399999999
Rugby Gateway,10/11/2023 13:05:00,MW,16.1288349
Rugby Gateway,10/11/2023 13:10:00,MW,16.637818590000002
Rugby Gateway,10/11/2023 13:15:00,MW,16.7810262
Rugby Gateway,10/11/2023 13:20:00,MW,17.48232996
Rugby Gateway,10/11/2023 13:25:00,MW,17.9009133
Rugby Gateway,10/11/2023 13:30:00,MW,17.7941022
Rugby Gateway,10/11/2023 13:35:00,MW,17.34248687
Rugby Gateway,10/11/2023 13:40:00,MW,17.326452
Rugby Gateway,10/11/2023 13:45:00,MW,17.90924835
Rugby Gateway,10/11/2023 13:50:00,MW,19.139319999999998
Rugby Gateway,10/11/2023 13:55:00,MW,18.75146334
Rugby Gateway,10/11/2023 14:00:00,MW,18.43037523
Rugby Gateway,10/11/2023 14:05:00,MW,19.34484277
Rugby Gateway,10/11/2023 14:10:00,MW,18.27727526
Rugby Gateway,10/11/2023 14:15:00,MW,18.13930867
Rugby Gateway,10/11/2023 14:20:00,MW,18.5313595
Rugby Gateway,10/11/2023 14:25:00,MW,17.57156005
Rugby Gateway,10/11/2023 14:30:00,MW,16.42144953
Rugby Gateway,10/11/2023 14:35:00,MW,16.862432599999998
Rugby Gateway,10/11/2023 14:40:00,MW,18.0172214
Rugby Gateway,10/11/2023 14:45:00,MW,18.1344709
Rugby Gateway,10/11/2023 14:50:00,MW,17.7676411
Rugby Gateway,10/11/2023 14:55:00,MW,17.2804843
Rugby Gateway,10/11/2023 15:00:00,MW,17.4346155
Rugby Gateway,10/11/2023 15:05:00,MW,17.5760697
Rugby Gateway,10/11/2023 15:10:00,MW,18.6662511
Rugby Gateway,10/11/2023 15:15:00,MW,19.3058471
Rugby Gateway,10/11/2023 15:20:00,MW,18.6095241
Rugby Gateway,10/11/2023 15:25:00,MW,18.495153600000002
Rugby Gateway,10/11/2023 15:30:00,MW,18.4172351
Rugby Gateway,10/11/2023 15:35:00,MW,18.549523
Rugby Gateway,10/11/2023 15:40:00,MW,19.9332201
Rugby Gateway,10/11/2023 15:45:00,MW,19.661461799999998
Rugby Gateway,10/11/2023 15:50:00,MW,18.3933331
Rugby Gateway,10/11/2023 15:55:00,MW,17.6156742
Rugby Gateway,10/11/2023 16:00:00,MW,19.4951964
Rugby Gateway,10/11/2023 16:05:00,MW,19.5592329
Rugby Gateway,10/11/2023 16:10:00,MW,19.0508078
Rugby Gateway,10/11/2023 16:15:00,MW,19.0914067
Rugby Gateway,10/11/2023 16:20:00,MW,19.3104242
Rugby Gateway,10/11/2023 16:25:00,MW,19.5951972
Rugby Gateway,10/11/2023 16:30:00,MW,18.591712100000002
Rugby Gateway,10/11/2023 16:35:00,MW,16.940873
Rugby Gateway,10/11/2023 16:40:00,MW,17.09458774
Rugby Gateway,10/11/2023 16:45:00,MW,17.8881686
Rugby Gateway,10/11/2023 16:50:00,MW,17.25034133
Rugby Gateway,10/11/2023 16:55:00,MW,17.1512038
Rugby Gateway,10/11/2023 17:00:00,MW,17.4001279
Rugby Gateway,10/11/2023 17:05:00,MW,17.0906728
Rugby Gateway,10/11/2023 17:10:00,MW,17.230693600000002
Rugby Gateway,10/11/2023 17:15:00,MW,17.0786624
Rugby Gateway,10/11/2023 17:20:00,MW,17.0599038
Rugby Gateway,10/11/2023 17:25:00,MW,17.770604
Rugby Gateway,10/11/2023 17:30:00,MW,18.6540506
Rugby Gateway,10/11/2023 17:35:00,MW,19.3420241
Rugby Gateway,10/11/2023 17:40:00,MW,18.4495488
Rugby Gateway,10/11/2023 17:45:00,MW,18.8280134
Rugby Gateway,10/11/2023 17:50:00,MW,18.522071
Rugby Gateway,10/11/2023 17:55:00,MW,17.730452
Rugby Gateway,10/11/2023 18:00:00,MW,17.68244894
Rugby Gateway,10/11/2023 18:05:00,MW,17.8437329
Rugby Gateway,10/11/2023 18:10:00,MW,17.615738020000002
Rugby Gateway,10/11/2023 18:15:00,MW,18.3108648
Rugby Gateway,10/11/2023 18:20:00,MW,19.301084200000002
Rugby Gateway,10/11/2023 18:25:00,MW,19.9138564
Rugby Gateway,10/11/2023 18:30:00,MW,19.2999318
Rugby Gateway,10/11/2023 18:35:00,MW,18.800741799999997
Rugby Gateway,10/11/2023 18:40:00,MW,18.494683000000002
Rugby Gateway,10/11/2023 18:45:00,MW,18.5701889
Rugby Gateway,10/11/2023 18:50:00,MW,18.4332086
Rugby Gateway,10/11/2023 18:55:00,MW,18.0558279
Rugby Gateway,10/11/2023 19:00:00,MW,17.331062850000002
Rugby Gateway,10/11/2023 19:05:00,MW,17.9427789
Rugby Gateway,10/11/2023 19:10:00,MW,16.9975932
Rugby Gateway,10/11/2023 19:15:00,MW,16.037458530000002
Rugby Gateway,10/11/2023 19:20:00,MW,15.8373587
Rugby Gateway,10/11/2023 19:25:00,MW,16.43625642
Rugby Gateway,10/11/2023 19:30:00,MW,15.955684439999999
Rugby Gateway,10/11/2023 19:35:00,MW,16.890018
Rugby Gateway,10/11/2023 19:40:00,MW,16.23717127
Rugby Gateway,10/11/2023 19:45:00,MW,16.99891374
Rugby Gateway,10/11/2023 19:50:00,MW,16.9156482
Rugby Gateway,10/11/2023 19:55:00,MW,15.82966883
Rugby Gateway,10/11/2023 20:00:00,MW,15.697847549999999
Rugby Gateway,10/11/2023 20:05:00,MW,15.98646586
Rugby Gateway,10/11/2023 20:10:00,MW,15.9663978
Rugby Gateway,10/11/2023 20:15:00,MW,15.64473295
Rugby Gateway,10/11/2023 20:20:00,MW,16.189659
Rugby Gateway,10/11/2023 20:25:00,MW,16.8470287
Rugby Gateway,10/11/2023 20:30:00,MW,16.5184171
Rugby Gateway,10/11/2023 20:35:00,MW,16.16787183
Rugby Gateway,10/11/2023 20:40:00,MW,16.6358792
Rugby Gateway,10/11/2023 20:45:00,MW,15.56845757
Rugby Gateway,10/11/2023 20:50:00,MW,14.4604837
Rugby Gateway,10/11/2023 20:55:00,MW,14.25202068
Rugby Gateway,10/11/2023 21:00:00,MW,14.303657869999999
Rugby Gateway,10/11/2023 21:05:00,MW,14.15336177
Rugby Gateway,10/11/2023 21:10:00,MW,14.2428035
Rugby Gateway,10/11/2023 21:15:00,MW,13.93123876
Rugby Gateway,10/11/2023 21:20:00,MW,14.49865075
Rugby Gateway,10/11/2023 21:25:00,MW,14.09017112
Rugby Gateway,10/11/2023 21:30:00,MW,13.37651912
Rugby Gateway,10/11/2023 21:35:00,MW,13.39413412
Rugby Gateway,10/11/2023 21:40:00,MW,13.222555849999999
Rugby Gateway,10/11/2023 21:45:00,MW,13.0918205
Rugby Gateway,10/11/2023 21:50:00,MW,13.068322649999999
Rugby Gateway,10/11/2023 21:55:00,MW,12.429274640000001
Rugby Gateway,10/11/2023 22:00:00,MW,12.09949368
Rugby Gateway,10/11/2023 22:05:00,MW,12.252499499999999
Rugby Gateway,10/11/2023 22:10:00,MW,11.897901359999999
Rugby Gateway,10/11/2023 22:15:00,MW,11.6788528
Rugby Gateway,10/11/2023 22:20:00,MW,12.17438061
Rugby Gateway,10/11/2023 22:25:00,MW,11.66537681
Rugby Gateway,10/11/2023 22:30:00,MW,11.40746259
Rugby Gateway,10/11/2023 22:35:00,MW,11.52226542
Rugby Gateway,10/11/2023 22:40:00,MW,12.22928352
Rugby Gateway,10/11/2023 22:45:00,MW,12.3623376
Rugby Gateway,10/11/2023 22:50:00,MW,12.13978331
Rugby Gateway,10/11/2023 22:55:00,MW,12.10239178
Rugby Gateway,10/11/2023 23:00:00,MW,12.105878259999999
Rugby Gateway,10/11/2023 23:05:00,MW,12.05703729
Rugby Gateway,10/11/2023 23:10:00,MW,12.30273003
Rugby Gateway,10/11/2023 23:15:00,MW,12.40444096
Rugby Gateway,10/11/2023 23:20:00,MW,12.22610924
Rugby Gateway,10/11/2023 23:25:00,MW,12.258651069999999
Rugby Gateway,10/11/2023 23:30:00,MW,12.229387599999999
Rugby Gateway,10/11/2023 23:35:00,MW,11.96879744
Rugby Gateway,10/11/2023 23:40:00,MW,12.26906146
Rugby Gateway,10/11/2023 23:45:00,MW,11.75070856
Rugby Gateway,10/11/2023 23:50:00,MW,11.42677836
Rugby Gateway,10/11/2023 23:55:00,MW,11.48354425
