Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-17 08:30:00,2.3126199211,0.6575719686,2.4042902889,0.312,0,0.312,2.0006199211,0.6575719686,2.1059157064,2.382,0.30000000000000004,2.4008173608,0.312,0,0.312,2.07,0.30000000000000004,2.0916261616
2019-09-17 09:00:00,2.4522452959,0.6696101471,2.542023749,0.41500000000000004,0,0.41500000000000004,2.0372452959,0.6696101471,2.1444687325,2.485,0.4,2.5169872864,0.41500000000000004,0,0.41500000000000004,2.07,0.4,2.1082931485
2019-09-17 09:30:00,2.5427122165,0.6554658579,2.6258371821,0.5485,0,0.5485,1.9942122165,0.6554658579,2.0991707542,2.5585,0.45,2.5977725554999997,0.5485,0,0.5485,2.01,0.45,2.0597572673
2019-09-17 10:00:00,2.4943732137,0.6228147067,2.5709523309,0.5995,0,0.5995,1.8948732137,0.6228147067,1.9946033828,2.5195,0.45,2.5593710653,0.5995,0,0.5995,1.92,0.45,1.9720294114999999
2019-09-17 10:30:00,2.4344140345,0.5643223531,2.4989660681,0.7175,0,0.7175,1.7169140345,0.5643223531,1.8072779311,2.4675000000000002,0.4,2.4997112333000002,0.7175,0,0.7175,1.75,0.4,1.7951323071
2019-09-17 11:00:00,2.4796264461,0.5449998072000001,2.5388131286,0.8215,0,0.8215,1.6581264461,0.5449998072000001,1.745396259,2.4815,0.48,2.5274972305,0.8215,0,0.8215,1.6600000000000001,0.48,1.7280046296
2019-09-17 11:30:00,2.5535385277,0.3858878029,2.5825313955,1.3795,0,1.3795,1.1740385277,0.3858878029,1.2358300291,2.4495,0.53,2.5061824056,1.3795,0,1.3795,1.07,0.53,1.1940686747
2019-09-17 12:00:00,3.1966001091,0.2161427034,3.2038991753,2.539,0,2.539,0.6576001091,0.2161427034,0.6922106411000001,2.279,0.59,2.354132749,2.539,0,2.539,-0.26,0.59,0.6447480128
2019-09-17 12:30:00,2.8819384029,0.2052429777,2.889237553,2.2575,0,2.2575,0.6244384029000001,0.2052429777,0.657303582,2.3775,0.5700000000000001,2.444873463,2.2575,0,2.2575,0.12,0.5700000000000001,0.5824946352
2019-09-17 13:00:00,3.1069000577,0.295125477,3.120885614,2.209,0,2.209,0.8979000577,0.295125477,0.9451579554,2.229,0.5700000000000001,2.3007261897,2.209,0,2.209,0.02,0.5700000000000001,0.5703507693000001
2019-09-17 13:30:00,4.0006986712,0.3750938641,4.0182440524,2.8595,0,2.8595,1.1411986712,0.3750938641,1.2012617591,1.9795,0.6000000000000001,2.0684342508,2.8595,0,2.8595,-0.88,0.6000000000000001,1.0650821565
2019-09-17 14:00:00,4.9893034559,0.5125182611,5.0155581886,3.43,0,3.43,1.5593034558999999,0.5125182611,1.6413720588,1.94,0.67,2.0524375752,3.43,0,3.43,-1.49,0.67,1.6337074401
2019-09-17 14:30:00,4.5365408418,0.4517897266,4.5589819879,3.162,0,3.162,1.3745408418,0.4517897266,1.4468850966,1.8719999999999999,0.64,1.9783791345,3.162,0,3.162,-1.29,0.64,1.4400347218
2019-09-17 15:00:00,4.2213751879,0.4032543733,4.2405922424,2.9945,0,2.9945,1.2268751879,0.4032543733,1.2914475662,1.9045,0.67,2.0189156124,2.9945,0,2.9945,-1.09,0.67,1.2794530081
2019-09-17 15:30:00,3.6635680885,0.32246148680000003,3.6777319845000003,2.6825,0,2.6825,0.9810680885,0.32246148680000003,1.0327032511,1.8525,0.58,1.9411739361,2.6825,0,2.6825,-0.8300000000000001,0.58,1.0125709852
2019-09-17 16:00:00,3.4200061117000002,0.2703446853,3.430674577,2.5975,0,2.5975,0.8225061117,0.2703446853,0.8657959071,1.9475,0.54,2.0209790325,2.5975,0,2.5975,-0.65,0.54,0.8450443775
2019-09-17 16:30:00,3.0215808312,0.1857330874,3.0272838485,2.4565,0,2.4565,0.5650808312,0.1857330874,0.5948219276,1.9965000000000002,0.37,2.0304955676,2.4565,0,2.4565,-0.46,0.37,0.5903388857
2019-09-17 17:00:00,2.5616045951,0.1734152442,2.5674678087,2.034,0,2.034,0.5276045951,0.1734152442,0.555373258,2.474,0.39,2.5045510576,2.034,0,2.034,0.44,0.39,0.5879625838
2019-09-17 17:30:00,2.5588294502,0.3075922654,2.5772506974000002,1.623,0,1.623,0.9358294502000001,0.3075922654,0.9850836318,2.533,0.33,2.5544058016999998,1.623,0,1.623,0.91,0.33,0.9679876032
2019-09-17 18:00:00,2.4737878304,0.4226180225,2.5096279052,1.188,0,1.188,1.2857878303999999,0.4226180225,1.3534608741,2.498,0.25,2.5104788388,1.188,0,1.188,1.31,0.25,1.3336416309999999
2019-09-17 18:30:00,2.4592838918,0.5434081366,2.5186047057,0.806,0,0.806,1.6532838918000001,0.5434081366,1.7402988335,2.5060000000000002,0.22,2.5156382888,0.806,0,0.806,1.7000000000000002,0.22,1.714176187
2019-09-17 19:00:00,2.766012741,0.7618939436000001,2.8690257692000003,0.448,0,0.448,2.318012741,0.7618939436000001,2.4400134116,2.818,0.43,2.8506181786,0.448,0,0.448,2.37,0.43,2.4086925914
2019-09-17 19:30:00,3.2024567921,0.9354207616,3.3362765932,0.35650000000000004,0,0.35650000000000004,2.8459567921,0.9354207616,2.9957439916,3.2665,0.63,3.3266984008,0.35650000000000004,0,0.35650000000000004,2.91,0.63,2.9774149862
2019-09-17 20:00:00,3.2802423552,0.9660822434,3.4195474569,0.341,0,0.341,2.9392423552,0.9660822434,3.0939393213,3.351,0.62,3.4078733838,0.341,0,0.341,3.01,0.62,3.0731905245
2019-09-17 20:30:00,3.3232423552,0.9660822434,3.4608170499,0.384,0,0.384,2.9392423552,0.9660822434,3.0939393213,3.394,0.59,3.4448999985,0.384,0,0.384,3.01,0.59,3.0672789244
2019-09-17 21:00:00,3.2672862473,0.9769432455,3.4102166393,0.295,0,0.295,2.9722862473,0.9769432455,3.1287223656,3.305,0.62,3.3626514836,0.295,0,0.295,3.01,0.62,3.0731905245
2019-09-17 21:30:00,3.1482169892,0.9356706263000001,3.2843187622,0.3015,0,0.3015,2.8467169892,0.9356706263000001,2.9965441991,3.2115,0.6000000000000001,3.2670678368,0.3015,0,0.3015,2.91,0.6000000000000001,2.971211874
2019-09-17 22:00:00,2.9569838414,0.8598323081,3.0794585621,0.341,0,0.341,2.6159838414000003,0.8598323081,2.7536672014,3.001,0.5700000000000001,3.0546523534,0.341,0,0.341,2.66,0.5700000000000001,2.720386002
2019-09-17 22:30:00,2.8121534323,0.8252118768000001,2.930730552,0.3015,0,0.3015,2.5106534323,0.8252118768000001,2.6427930867000002,2.8515,0.5,2.8950047064,0.3015,0,0.3015,2.55,0.5,2.598557292
2019-09-17 23:00:00,2.6700155004,0.8130052289,2.7910500308,0.1965,0,0.1965,2.4735155004,0.8130052289,2.6037005267,2.7165,0.54,2.7696520088,0.1965,0,0.1965,2.52,0.54,2.5772077914000002
2019-09-17 23:30:00,2.542421125,0.7917740844000001,2.6628577465000003,0.1335,0,0.1335,2.408921125,0.7917740844000001,2.5357064474,2.5835,0.51,2.6333576001,0.1335,0,0.1335,2.45,0.51,2.5025187312
2019-09-18 00:00:00,2.3325150923,0.7160432837,2.4399476716,0.154,0,0.154,2.1785150923,0.7160432837,2.2931737814,2.354,0.47000000000000003,2.4004616223,0.154,0,0.154,2.2,0.47000000000000003,2.2496444163
2019-09-18 00:30:00,1.9899337149,0.5735319767,2.0709358073,0.245,0,0.245,1.7449337149000002,0.5735319767,1.8367723314000002,2.035,0.32,2.060006068,0.245,0,0.245,1.79,0.32,1.8183783985000002
2019-09-18 01:00:00,1.9073635419000001,0.5544452338,1.9863144762,0.2205,0,0.2205,1.6868635419,0.5544452338,1.7756458336,1.9605000000000001,0.30000000000000004,1.9833205112,0.2205,0,0.2205,1.74,0.30000000000000004,1.7656726763
2019-09-18 01:30:00,2.2639323228,0.6757522758000001,2.3626321551,0.20800000000000002,0,0.20800000000000002,2.0559323228,0.6757522758000001,2.1641392872,2.318,0.38,2.348941038,0.20800000000000002,0,0.20800000000000002,2.11,0.38,2.143944962
2019-09-18 02:00:00,2.466217115,0.7065778463,2.5654393602,0.3165,0,0.3165,2.149717115,0.7065778463,2.262860121,2.5065,0.48,2.5520466786,0.3165,0,0.3165,2.19,0.48,2.241985727
2019-09-18 02:30:00,2.4362835063,0.7052849317000001,2.536317046,0.29050000000000004,0,0.29050000000000004,2.1457835063,0.7052849317000001,2.2587194803,2.4805,0.48,2.5265154363,0.29050000000000004,0,0.29050000000000004,2.19,0.48,2.241985727
2019-09-18 03:00:00,2.3096037588,0.6652907327,2.4035143606,0.28550000000000003,0,0.28550000000000003,2.0241037588,0.6652907327,2.1306355356,2.3355,0.46,2.3803697717,0.28550000000000003,0,0.28550000000000003,2.05,0.46,2.1009759637
2019-09-18 03:30:00,2.3066940466,0.6620335679,2.3998178826,0.29250000000000004,0,0.29250000000000004,2.0141940466,0.6620335679,2.1202042596,2.3325,0.49,2.3834127318,0.29250000000000004,0,0.29250000000000004,2.04,0.49,2.0980228788
2019-09-18 04:00:00,2.2881021581,0.6398171885,2.375874054,0.3415,0,0.3415,1.9466021581000001,0.6398171885,2.0490549033,2.3115,0.49,2.3628652628,0.3415,0,0.3415,1.97,0.49,2.0300246304
2019-09-18 04:30:00,1.97312253,0.5461489144,2.0473131551,0.3115,0,0.3115,1.66162253,0.5461489144,1.7490763474,2.0315,0.31,2.0550163625,0.3115,0,0.3115,1.72,0.31,1.7477127911
2019-09-18 05:00:00,1.9160535926,0.5168733704,1.9845451496000002,0.3435,0,0.3435,1.5725535926,0.5168733704,1.6553195712000002,1.9735,0.28,1.9932642198,0.3435,0,0.3435,1.63,0.28,1.6538742395
2019-09-18 05:30:00,1.9758158244000001,0.5601815217,2.0536921651,0.2715,0,0.2715,1.7043158244,0.5601815217,1.7940166573,2.0415,0.28,2.0606121057,0.2715,0,0.2715,1.77,0.28,1.7920100446
2019-09-18 06:00:00,1.7186062223,0.5037433048000001,1.7909116853,0.186,0,0.186,1.5326062223,0.5037433048000001,1.6132697077,1.776,0.23,1.790831092,0.186,0,0.186,1.5899999999999999,0.23,1.6065490967
2019-09-18 06:30:00,1.9008550718000001,0.5730131018,1.9853448111,0.1575,0,0.1575,1.7433550718,0.5730131018,1.8351106019,1.9675,0.29,1.9887574638,0.1575,0,0.1575,1.81,0.29,1.8330848316
2019-09-18 07:00:00,2.2925474209,0.6917312859,2.3946327169,0.188,0,0.188,2.1045474209,0.6917312859,2.2153130747,2.348,0.39,2.3801689016,0.188,0,0.188,2.16,0.39,2.1949259669
2019-09-18 07:30:00,2.5044931069,0.7444672326,2.6127987261,0.23950000000000002,0,0.23950000000000002,2.2649931069,0.7444672326,2.3842032705,2.5795,0.45,2.618457609,0.23950000000000002,0,0.23950000000000002,2.34,0.45,2.3828764131
2019-09-18 08:00:00,2.7071385513,0.7538825348,2.8101491085,0.41350000000000003,0,0.41350000000000003,2.2936385513,0.7538825348,2.4143563698,2.7535,0.5700000000000001,2.8118787758,0.41350000000000003,0,0.41350000000000003,2.34,0.5700000000000001,2.4084227204
2019-09-18 08:30:00,2.7109203785,0.6404148086,2.7855377264000003,0.7625000000000001,0,0.7625000000000001,1.9484203785,0.6404148086,2.0509688194,2.7225,0.62,2.7922045502,0.7625000000000001,0,0.7625000000000001,1.96,0.62,2.0557237168
2019-09-18 09:00:00,2.5034637082,0.45554424120000003,2.5445728706,1.1175,0,1.1175,1.3859637082,0.45554424120000003,1.4589091665,2.4675000000000002,0.51,2.5196539941,1.1175,0,1.1175,1.35,0.51,1.4431216165
2019-09-18 09:30:00,2.5836352991,0.28090503850000004,2.5988610966,1.729,0,1.729,0.8546352991,0.28090503850000004,0.8996161043,2.399,0.55,2.4612397283,1.729,0,1.729,0.67,0.55,0.8668333173
2019-09-18 10:00:00,2.9291188007,0.2080960865,2.9365014779000003,2.296,0,2.296,0.6331188007,0.2080960865,0.6664408428,2.286,0.65,2.3766143987,2.296,0,2.296,-0.01,0.65,0.6500769185
2019-09-18 10:30:00,3.4789897735,0.2555485305,3.4883627815000002,2.7015000000000002,0,2.7015000000000002,0.7774897735,0.2555485305,0.8184102879,2.2215,0.59,2.298513052,2.7015000000000002,0,2.7015000000000002,-0.48,0.59,0.7605918748
2019-09-18 11:00:00,3.5101556268,0.2733519855,3.5207831277,2.6785,0,2.6785,0.8316556268,0.2733519855,0.8754269756,2.1785,0.64,2.2705643021,2.6785,0,2.6785,-0.5,0.64,0.8121576202
2019-09-18 11:30:00,3.8304558354,0.31552222480000003,3.8434289614,2.8705,0,2.8705,0.9599558354000001,0.31552222480000003,1.0104798268,2.2105,0.71,2.3217257052,2.8705,0,2.8705,-0.66,0.71,0.9693812460000001
