Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.41
,,2024-04-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.06
,,2024-04-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.8
,,2024-04-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.83
,,2024-04-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,28.1
,,2024-04-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
,,2024-04-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
,,2024-04-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.4
,,2024-04-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.89
,,2024-04-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
,,2024-04-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.24
,,2024-04-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.03
,,2024-04-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.34
,,2024-04-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.36
,,2024-04-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,17.6
,,2024-04-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.4
,,2024-04-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
,,2024-04-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
,,2024-04-12T23:50:00.000+00:00,transformer,,Temperature,C,26.4
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.15
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.06
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.18
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.05
,,2024-04-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.0
,,2024-04-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.8
,,2024-04-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
,,2024-04-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.1
,,2024-04-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
,,2024-04-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
,,2024-04-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
,,2024-04-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.3
,,2024-04-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.25
,,2024-04-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.81
,,2024-04-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,4.0
,,2024-04-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.6
,,2024-04-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.1
,,2024-04-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
,,2024-04-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.37
,,2024-04-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.1
,,2024-04-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
,,2024-04-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.64
,,2024-04-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.99
,,2024-04-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.23
,,2024-04-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,19.9
,,2024-04-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.5
,,2024-04-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.5
,,2024-04-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,19.3
,,2024-04-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
,,2024-04-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
,,2024-04-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.48
,,2024-04-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.34
,,2024-04-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.62
,,2024-04-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.13
,,2024-04-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,25.3
,,2024-04-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
,,2024-04-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
,,2024-04-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,52.3
,,2024-04-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.9
,,2024-04-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.78
,,2024-04-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.29
,,2024-04-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.34
,,2024-04-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.44
,,2024-04-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.28
,,2024-04-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.2
,,2024-04-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.5
,,2024-04-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
,,2024-04-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
,,2024-04-12T23:40:00.000+00:00,transformer,,Temperature,C,26.5
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.84
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.53
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.63
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.31
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.45
,,2024-04-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.9
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.1
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.8
,,2024-04-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
,,2024-04-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
,,2024-04-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
,,2024-04-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.44
,,2024-04-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.98
,,2024-04-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.07
,,2024-04-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,3.8
,,2024-04-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,7.3
,,2024-04-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.4
,,2024-04-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
,,2024-04-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.81
,,2024-04-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.26
,,2024-04-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
,,2024-04-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.18
,,2024-04-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.71
,,2024-04-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.66
,,2024-04-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,18.6
,,2024-04-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.9
,,2024-04-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.6
,,2024-04-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
,,2024-04-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
,,2024-04-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
,,2024-04-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.21
,,2024-04-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.23
,,2024-04-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.57
,,2024-04-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.06
,,2024-04-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,28.6
,,2024-04-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.9
,,2024-04-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.9
,,2024-04-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,56.1
,,2024-04-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
,,2024-04-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
,,2024-04-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.95
,,2024-04-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.67
,,2024-04-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.27
,,2024-04-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.37
,,2024-04-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,27.0
,,2024-04-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.1
,,2024-04-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.9
,,2024-04-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
,,2024-04-12T23:30:00.000+00:00,transformer,,Temperature,C,26.5
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.65
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.52
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.54
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.17
,,2024-04-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.8
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.7
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
,,2024-04-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
,,2024-04-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
,,2024-04-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
,,2024-04-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.06
,,2024-04-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.15
,,2024-04-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.14
,,2024-04-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,5.2
,,2024-04-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.3
,,2024-04-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,6.5
,,2024-04-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
,,2024-04-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.08
,,2024-04-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.43
,,2024-04-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.62
,,2024-04-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.39
,,2024-04-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.45
,,2024-04-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.78
,,2024-04-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,18.6
,,2024-04-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,31.6
,,2024-04-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.3
,,2024-04-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,25.5
,,2024-04-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
,,2024-04-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
,,2024-04-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.92
,,2024-04-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.37
,,2024-04-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.65
,,2024-04-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.19
,,2024-04-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,29.0
,,2024-04-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.4
,,2024-04-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
,,2024-04-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,56.3
,,2024-04-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.05
,,2024-04-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
,,2024-04-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.67
,,2024-04-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.33
,,2024-04-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.73
,,2024-04-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.94
,,2024-04-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,27.6
,,2024-04-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.9
,,2024-04-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
,,2024-04-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
,,2024-04-12T23:20:00.000+00:00,transformer,,Temperature,C,26.6
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.82
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.54
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.15
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.99
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.05
,,2024-04-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,62.0
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.7
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.1
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.4
,,2024-04-12T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
,,2024-04-12T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
,,2024-04-12T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
,,2024-04-12T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.22
,,2024-04-12T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.2
,,2024-04-12T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.17
,,2024-04-12T23:10:00.000+00:00,feeder,4,N Current (RMS),A,4.7
,,2024-04-12T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,10.2
,,2024-04-12T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.2
,,2024-04-12T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
,,2024-04-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.39
,,2024-04-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.53
,,2024-04-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
,,2024-04-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.49
,,2024-04-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.29
,,2024-04-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.18
,,2024-04-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,18.7
,,2024-04-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.6
,,2024-04-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.9
,,2024-04-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
,,2024-04-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
,,2024-04-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
,,2024-04-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.2
,,2024-04-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.44
,,2024-04-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.14
,,2024-04-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.81
,,2024-04-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,27.8
,,2024-04-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.7
,,2024-04-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
,,2024-04-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,54.9
,,2024-04-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.09
,,2024-04-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
,,2024-04-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.8
,,2024-04-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.67
,,2024-04-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.76
,,2024-04-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.96
,,2024-04-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,28.4
,,2024-04-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.4
,,2024-04-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.6
,,2024-04-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.8
,,2024-04-12T23:10:00.000+00:00,transformer,,Temperature,C,26.7
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.06
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.47
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,22.82
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,13.4
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,27.13
,,2024-04-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,62.9
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.6
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,117.7
,,2024-04-12T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
,,2024-04-12T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
,,2024-04-12T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
,,2024-04-12T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.01
,,2024-04-12T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.97
,,2024-04-12T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.88
,,2024-04-12T23:00:00.000+00:00,feeder,4,N Current (RMS),A,9.3
,,2024-04-12T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
,,2024-04-12T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
,,2024-04-12T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,10.1
,,2024-04-12T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.05
,,2024-04-12T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.42
,,2024-04-12T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
,,2024-04-12T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.19
,,2024-04-12T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.52
,,2024-04-12T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.1
,,2024-04-12T23:00:00.000+00:00,feeder,3,N Current (RMS),A,20.3
,,2024-04-12T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,26.7
,,2024-04-12T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.5
,,2024-04-12T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
,,2024-04-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
,,2024-04-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
,,2024-04-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.1
,,2024-04-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.65
,,2024-04-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.98
,,2024-04-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.72
,,2024-04-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,21.3
,,2024-04-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.8
,,2024-04-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
,,2024-04-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,42.5
,,2024-04-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.01
,,2024-04-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
,,2024-04-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.36
,,2024-04-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.18
,,2024-04-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.35
