Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.75
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.34
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,22.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,37.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,27.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.48
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.95
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.17
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.74
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.21
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.06
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,21.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,23.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,27.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.08
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.23
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,3.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,1.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,17.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.44
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.48
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.05
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.87
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,72.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.73
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.01
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.41
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,10.87
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,34.9
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,19.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,48.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.63
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.54
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.09
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.51
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.73
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.26
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,26.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,33.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.9
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,39.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.13
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.32
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.44
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.35
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,22.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.9
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,35.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,36.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.26
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,2.7
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,1.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,17.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.58
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.61
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.52
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,72.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,121.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.44
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.85
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,8.14
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,21.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.86
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.87
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.38
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.07
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,23.0
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,30.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,32.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,38.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.25
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.27
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.44
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.09
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.45
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,21.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,36.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,30.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,28.9
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.08
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.04
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.24
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.02
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.05
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,2.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,17.8
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.2
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.44
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.26
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.71
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.1
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
934000,BRANCASTER CLOSE AMINN,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.3
