Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,55.5
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,112.3
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.41
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.81
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.91
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-6.07
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-2.93
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-3.85
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.7
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.18
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.95
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-9.12
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-11.34
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,26.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,42.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,46.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.84
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.17
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.22
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.96
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,35.5
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.35
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.34
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.11
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.66
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.43
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.36
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-21.24
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-36.5
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,100.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,151.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.26
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.68
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.39
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-5.71
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-2.14
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-3.05
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,18.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,24.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.3
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.2
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.35
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.55
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.56
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.98
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-14.93
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-26.87
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,49.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,72.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,63.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,111.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.16
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.39
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.98
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-6.61
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-2.73
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-3.54
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.2
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.42
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.29
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.53
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.49
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-11.32
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-11.5
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,30.7
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.3
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,48.2
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.85
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.47
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.55
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.21
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.99
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,38.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,61.3
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.31
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.22
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.44
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.19
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.7
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-25.91
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-36.97
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,96.7
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,123.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.24
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.69
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.35
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-3.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-2.2
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-2.19
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,13.5
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,17.2
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,11.2
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,10.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.21
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.68
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.81
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.69
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-15.84
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-25.62
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,48.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,68.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,66.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,107.3
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.62
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.55
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.87
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-6.09
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-2.7
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-3.82
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.3
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,16.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.71
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.13
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.43
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-10.61
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-14.24
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,31.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.7
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,45.2
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,58.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.58
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.31
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.33
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.5
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,36.4
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,59.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.2
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,44.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.77
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.38
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.53
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-26.02
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-35.37
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,106.3
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,148.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.11
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.83
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.55
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-4.26
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-2.21
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,-2.05
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,15.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,19.3
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,10.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,11.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.56
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.47
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-15.97
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-24.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,48.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,65.6
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,67.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,104.5
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.27
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.61
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.46
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-13.26
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-2.8
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-4.34
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,35.1
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,56.0
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.9
924290,MILLERS CLOSE FINEDON,2024-02-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
