Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.52
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.19
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.3
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.77
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.35
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,36.68
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.03
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,33.47
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,53.8
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.0
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.8
605843,Lion Hotel Pembroke,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.3
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.19
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.13
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.36
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.7
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.93
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,14.38
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,17.02
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,11.84
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,23.7
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,61.5
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,69.8
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,49.5
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.14
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.86
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.78
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.91
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.6
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.3
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.3
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.26
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.61
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.37
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.65
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.27
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.7
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.0
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.7
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.31
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.46
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,19.36
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.97
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.1
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,55.9
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.9
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.1
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.1
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,21.7
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.27
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.59
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.55
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.1
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.37
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.1
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.2
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.8
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
605843,Lion Hotel Pembroke,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.3
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.17
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.11
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.9
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.15
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.76
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,13.62
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,16.81
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,13.13
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,23.2
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,58.0
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,68.5
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.1
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.19
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.03
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.89
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.93
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.3
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.3
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.6
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.3
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.57
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.19
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.2
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.4
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.8
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.2
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.4
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.6
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.44
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,19.85
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.05
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.44
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,56.0
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.4
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.3
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.9
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,21.8
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.35
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.95
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.31
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.78
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,37.18
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.88
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.68
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.3
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.3
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.5
605843,Lion Hotel Pembroke,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,133.4
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.2
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.15
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,4.68
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.39
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.21
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,15.89
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,18.78
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,11.68
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,24.8
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,67.1
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,76.1
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.4
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.24
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.73
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.1
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.41
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,12.6
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.3
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.6
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.4
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.22
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.64
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.58
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.95
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.4
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.4
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.8
605843,Lion Hotel Pembroke,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.1
