Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 23:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-03-31 23:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-04-01 00:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2019-04-01 00:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 01:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-04-01 01:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-04-01 02:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-04-01 02:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-01 03:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-04-01 03:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-04-01 04:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-01 04:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-04-01 05:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-04-01 05:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-04-01 06:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-04-01 06:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-04-01 07:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-01 07:30:00,1.6575000000000002,0.5214573329000001,1.7375914364,0.07100000000000001,0,0.07100000000000001,1.5865,0.5214573329000001,1.67
2019-04-01 08:00:00,1.733,0.4808648459,1.7984771336,0.27,0,0.27,1.463,0.4808648459,1.54
2019-04-01 08:30:00,1.685,0.3497198879,1.7209093526,0.621,0,0.621,1.064,0.3497198879,1.12
2019-04-01 09:00:00,1.7405,0.20920743290000002,1.7530282371,1.104,0,1.104,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 09:30:00,1.6520000000000001,0.0,1.6520000000000001,1.6520000000000001,0,1.6520000000000001,0.0,0.0,0.0
2019-04-01 10:00:00,2.7279999999999998,0.18734994,2.7344257167,2.158,0,2.158,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 10:30:00,3.4365,0.2716574129,3.4472206196,2.61,0,2.61,0.8265,0.2716574129,0.87
2019-04-01 11:00:00,4.182,0.39343487390000004,4.2004660456,2.985,0,2.985,1.197,0.39343487390000004,1.26
2019-04-01 11:30:00,4.774,0.4808648459,4.7981566252,3.311,0,3.311,1.463,0.4808648459,1.54
2019-04-01 12:00:00,5.3105,0.5776623149,5.3418259051,3.553,0,3.553,1.7575,0.5776623149,1.85
2019-04-01 12:30:00,5.533,0.6182548018,5.5674345977,3.652,0,3.652,1.881,0.6182548018,1.98
2019-04-01 13:00:00,5.7745,0.6526022908,5.8112597602000005,3.789,0,3.789,1.9855,0.6526022908,2.09
2019-04-01 13:30:00,5.7845,0.6526022908,5.8211966124,3.799,0,3.799,1.9855,0.6526022908,2.09
2019-04-01 14:00:00,5.7535,0.6526022908,5.7903930782,3.768,0,3.768,1.9855,0.6526022908,2.09
2019-04-01 14:30:00,5.5565,0.6276222988,5.5918335097,3.6470000000000002,0,3.6470000000000002,1.9095,0.6276222988,2.01
2019-04-01 15:00:00,5.234,0.5870298118,5.2668168755,3.448,0,3.448,1.786,0.5870298118,1.88
2019-04-01 15:30:00,5.0175,0.5526823229,5.047847462,3.336,0,3.336,1.6815,0.5526823229,1.77
2019-04-01 16:00:00,4.3285,0.4465173569,4.3514698666000005,2.9699999999999998,0,2.9699999999999998,1.3585,0.4465173569,1.43
2019-04-01 16:30:00,3.6015,0.3216173969,3.6158318545,2.623,0,2.623,0.9785,0.3216173969,1.03
2019-04-01 17:00:00,2.719,0.19983993590000002,2.7263339854,2.111,0,2.111,0.608,0.19983993590000002,0.64
2019-04-01 17:30:00,1.6179999999999999,0.0,1.6179999999999999,1.6179999999999999,0,1.6179999999999999,0.0,0.0,0.0
2019-04-01 18:00:00,1.7389999999999999,0.21857492990000002,1.7526825155,1.074,0,1.074,0.665,0.21857492990000002,0.7000000000000001
2019-04-01 18:30:00,1.6055000000000001,0.36533238290000003,1.6465412233,0.494,0,0.494,1.1115,0.36533238290000003,1.17
2019-04-01 19:00:00,1.663,0.4496398559,1.7227144279000002,0.295,0,0.295,1.3679999999999999,0.4496398559,1.44
2019-04-01 19:30:00,1.589,0.4808648459,1.6601662567000002,0.126,0,0.126,1.463,0.4808648459,1.54
2019-04-01 20:00:00,1.528,0.4995998399,1.6076019408,0.008,0,0.008,1.52,0.4995998399,1.6
2019-04-01 20:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 21:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-01 21:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-04-01 22:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-01 22:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-04-01 23:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-04-01 23:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-04-02 00:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-04-02 00:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-04-02 01:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-04-02 01:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-04-02 02:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-02 02:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-04-02 03:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-04-02 03:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-02 04:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-04-02 04:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-04-02 05:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-04-02 05:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-04-02 06:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-04-02 06:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-02 07:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-02 07:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-02 08:00:00,1.703,0.5558048219,1.7914039187,0.012,0,0.012,1.691,0.5558048219,1.78
2019-04-02 08:30:00,1.631,0.4808648459,1.7004093625,0.168,0,0.168,1.463,0.4808648459,1.54
2019-04-02 09:00:00,1.5505,0.37157738090000003,1.5944027095000002,0.42,0,0.42,1.1305,0.37157738090000003,1.19
2019-04-02 09:30:00,1.819,0.2435549219,1.8352329552,1.078,0,1.078,0.741,0.2435549219,0.78
2019-04-02 10:00:00,2.4435000000000002,0.2279424269,2.4541087995,1.75,0,1.75,0.6935,0.2279424269,0.73
2019-04-02 10:30:00,3.3625,0.3465973889,3.3803159616,2.308,0,2.308,1.0545,0.3465973889,1.11
2019-04-02 11:00:00,4.212,0.4558848539,4.2365994618,2.825,0,2.825,1.387,0.4558848539,1.46
2019-04-02 11:30:00,4.4835,0.4902323429,4.510221724,2.992,0,2.992,1.4915,0.4902323429,1.57
2019-04-02 12:00:00,4.1875,0.4714973489,4.2139608446,2.753,0,2.753,1.4344999999999999,0.4714973489,1.51
2019-04-02 12:30:00,4.5065,0.5214573329000001,4.5365691883,2.92,0,2.92,1.5865,0.5214573329000001,1.67
2019-04-02 13:00:00,2.308,0.3122498999,2.329026406,1.358,0,1.358,0.9500000000000001,0.3122498999,1.0
2019-04-02 13:30:00,3.1085,0.4777423469,3.1449976153,1.655,0,1.655,1.4535,0.4777423469,1.53
2019-04-02 14:00:00,4.731,0.5308248299,4.7606865051,3.116,0,3.116,1.615,0.5308248299,1.7000000000000002
2019-04-02 14:30:00,3.4805,0.4465173569,3.5090252208,2.122,0,2.122,1.3585,0.4465173569,1.43
2019-04-02 15:00:00,1.834,0.2810249099,1.8554058855000002,0.979,0,0.979,0.855,0.2810249099,0.9
2019-04-02 15:30:00,3.8689999999999998,0.5745398159,3.9114264661,2.121,0,2.121,1.748,0.5745398159,1.8399999999999999
2019-04-02 16:00:00,4.798,0.4808648459,4.8220363955,3.335,0,3.335,1.463,0.4808648459,1.54
2019-04-02 16:30:00,2.5060000000000002,0.3060049019,2.5246138319,1.5750000000000002,0,1.5750000000000002,0.931,0.3060049019,0.98
2019-04-02 17:00:00,2.9745,0.3153723989,2.9911720111,2.015,0,2.015,0.9595,0.3153723989,1.01
2019-04-02 17:30:00,1.6855,0.3216173969,1.7159102541,0.707,0,0.707,0.9785,0.3216173969,1.03
2019-04-02 18:00:00,1.7525,0.4402723589,1.8069576641,0.41300000000000003,0,0.41300000000000003,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-02 18:30:00,1.749,0.4558848539,1.8074379657000001,0.362,0,0.362,1.387,0.4558848539,1.46
2019-04-02 19:00:00,1.728,0.4621298519,1.7887280397,0.322,0,0.322,1.4060000000000001,0.4621298519,1.48
2019-04-02 19:30:00,1.6905000000000001,0.5464373249,1.7766215129,0.028,0,0.028,1.6625,0.5464373249,1.75
2019-04-02 20:00:00,1.6695,0.5464373249,1.7566513598,0.007,0,0.007,1.6625,0.5464373249,1.75
2019-04-02 20:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-02 21:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-02 21:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-04-02 22:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-02 22:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-02 23:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-04-02 23:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-04-03 00:00:00,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-04-03 00:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-04-03 01:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-04-03 01:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-04-03 02:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-04-03 02:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-03 03:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-03 03:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-03 04:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-04-03 04:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-04-03 05:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-04-03 05:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-04-03 06:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-04-03 06:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-03 07:00:00,1.6855,0.5526823229,1.7738004397,0.004,0,0.004,1.6815,0.5526823229,1.77
2019-04-03 07:30:00,1.9180000000000001,0.6057648058,2.0113863378,0.075,0,0.075,1.843,0.6057648058,1.94
2019-04-03 08:00:00,1.994,0.5433148259,2.0666947041,0.341,0,0.341,1.653,0.5433148259,1.74
2019-04-03 08:30:00,1.9165,0.3278623949,1.9443420481,0.919,0,0.919,0.9975,0.3278623949,1.05
2019-04-03 09:00:00,2.089,0.2935149059,2.1095193765,1.196,0,1.196,0.893,0.2935149059,0.9400000000000001
2019-04-03 09:30:00,1.928,0.38094487790000003,1.9652742811000001,0.769,0,0.769,1.159,0.38094487790000003,1.22
2019-04-03 10:00:00,3.2095000000000002,0.2279424269,3.2175841869,2.516,0,2.516,0.6935,0.2279424269,0.73
2019-04-03 10:30:00,3.098,0.3060049019,3.1130761314,2.167,0,2.167,0.931,0.3060049019,0.98
2019-04-03 11:00:00,1.8645,0.19671743690000001,1.8748487939,1.266,0,1.266,0.5985,0.19671743690000001,0.63
2019-04-03 11:30:00,3.382,0.36220988390000003,3.4013409121000002,2.2800000000000002,0,2.2800000000000002,1.102,0.36220988390000003,1.16
2019-04-03 12:00:00,1.577,0.2560449179,1.5976507754,0.798,0,0.798,0.779,0.2560449179,0.8200000000000001
2019-04-03 12:30:00,2.659,0.2997599039,2.6758432316,1.7469999999999999,0,1.7469999999999999,0.912,0.2997599039,0.96
2019-04-03 13:00:00,3.4205,0.3403523909,3.4373914528,2.385,0,2.385,1.0355,0.3403523909,1.09
2019-04-03 13:30:00,2.8505000000000003,0.3465973889,2.8714943845,1.796,0,1.796,1.0545,0.3465973889,1.11
2019-04-03 14:00:00,3.3695,0.41529236690000004,3.3949960236,2.106,0,2.106,1.2635,0.41529236690000004,1.33
2019-04-03 14:30:00,3.2435,0.36533238290000003,3.2640098039,2.132,0,2.132,1.1115,0.36533238290000003,1.17
2019-04-03 15:00:00,2.8745000000000003,0.3278623949,2.8931373974,1.877,0,1.877,0.9975,0.3278623949,1.05
2019-04-03 15:30:00,2.9215,0.2841474089,2.935285676,2.057,0,2.057,0.8645,0.2841474089,0.91
2019-04-03 16:00:00,4.622,0.4371498599,4.6426268426,3.292,0,3.292,1.33,0.4371498599,1.4
2019-04-03 16:30:00,2.3705,0.35908738490000003,2.397543326,1.278,0,1.278,1.0925,0.35908738490000003,1.15
2019-04-03 17:00:00,2.075,0.2497999199,2.0899820573,1.315,0,1.315,0.76,0.2497999199,0.8
2019-04-03 17:30:00,1.8165,0.38406737690000003,1.8566582884,0.648,0,0.648,1.1685,0.38406737690000003,1.23
2019-04-03 18:00:00,2.354,0.2373099239,2.365931529,1.6320000000000001,0,1.6320000000000001,0.722,0.2373099239,0.76
2019-04-03 18:30:00,1.8525,0.39655737290000004,1.8944693188000001,0.646,0,0.646,1.2065000000000001,0.39655737290000004,1.27
2019-04-03 19:00:00,1.7635,0.4465173569,1.8191509008,0.405,0,0.405,1.3585,0.4465173569,1.43
2019-04-03 19:30:00,1.6600000000000001,0.5120898359,1.7371919871000001,0.10200000000000001,0,0.10200000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-03 20:00:00,1.6695,0.5464373249,1.7566513598,0.007,0,0.007,1.6625,0.5464373249,1.75
2019-04-03 20:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-03 21:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-03 21:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-03 22:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-03 22:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-04-03 23:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-04-03 23:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-04-04 00:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2019-04-04 00:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2019-04-04 01:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-04-04 01:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-04-04 02:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-04-04 02:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-04 03:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-04 03:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-04 04:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-04 04:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-04 05:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-04 05:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-04 06:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-04-04 06:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-04 07:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-04 07:30:00,1.794,0.5870298118,1.8876016529,0.008,0,0.008,1.786,0.5870298118,1.88
2019-04-04 08:00:00,1.8955000000000002,0.5776623149,1.9815685706,0.138,0,0.138,1.7575,0.5776623149,1.85
2019-04-04 08:30:00,1.803,0.4683748499,1.8628429886000002,0.378,0,0.378,1.425,0.4683748499,1.5
2019-04-04 09:00:00,1.7085,0.41529236690000004,1.7582491291,0.445,0,0.445,1.2635,0.41529236690000004,1.33
2019-04-04 09:30:00,1.7325,0.3528423869,1.7680650441,0.659,0,0.659,1.0735000000000001,0.3528423869,1.13
2019-04-04 10:00:00,2.133,0.21232993190000002,2.1435421619,1.487,0,1.487,0.646,0.21232993190000002,0.68
2019-04-04 10:30:00,2.129,0.2435549219,2.1428859046,1.388,0,1.388,0.741,0.2435549219,0.78
2019-04-04 11:00:00,1.671,0.2622899159,1.6914600202,0.873,0,0.873,0.798,0.2622899159,0.84
2019-04-04 11:30:00,1.9545,0.20920743290000002,1.965664773,1.318,0,1.318,0.6365000000000001,0.20920743290000002,0.67
2019-04-04 12:00:00,2.618,0.2872699079,2.6337137278,1.744,0,1.744,0.874,0.2872699079,0.92
2019-04-04 12:30:00,1.9155000000000002,0.18422744100000002,1.9243388475,1.355,0,1.355,0.5605,0.18422744100000002,0.59
2019-04-04 13:00:00,1.7835,0.20296243490000002,1.7950114206,1.166,0,1.166,0.6175,0.20296243490000002,0.65
2019-04-04 13:30:00,1.4969999999999999,0.36220988390000003,1.5401964160000001,0.395,0,0.395,1.102,0.36220988390000003,1.16
2019-04-04 14:00:00,1.6684999999999999,0.21545243090000002,1.6823531139,1.013,0,1.013,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-04 14:30:00,1.7855,0.18422744100000002,1.7949791085,1.225,0,1.225,0.5605,0.18422744100000002,0.59
2019-04-04 15:00:00,1.603,0.2310649259,1.6195678436,0.9,0,0.9,0.7030000000000001,0.2310649259,0.74
2019-04-04 15:30:00,1.5195,0.21545243090000002,1.5346986675,0.864,0,0.864,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-04 16:00:00,1.5005000000000002,0.2779024109,1.5260176932,0.655,0,0.655,0.8455,0.2779024109,0.89
2019-04-04 16:30:00,1.541,0.38094487790000003,1.5873877913,0.382,0,0.382,1.159,0.38094487790000003,1.22
2019-04-04 17:00:00,1.7890000000000001,0.4746198479,1.8508876249,0.34500000000000003,0,0.34500000000000003,1.444,0.4746198479,1.52
2019-04-04 17:30:00,1.8435000000000001,0.5027223389000001,1.9108171027,0.314,0,0.314,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 18:00:00,1.9315,0.5464373249,2.0073081477,0.269,0,0.269,1.6625,0.5464373249,1.75
2019-04-04 18:30:00,2.027,0.5870298118,2.1102921599,0.241,0,0.241,1.786,0.5870298118,1.88
2019-04-04 19:00:00,1.975,0.5745398159,2.0568716537,0.227,0,0.227,1.748,0.5745398159,1.8399999999999999
