Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.78
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.74
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.0
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.22
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,4.7
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,9.03
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,15.24
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,54.8
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,22.3
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,44.4
110204,Old Sneed Ave,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,69.7
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.59
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.31
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.67
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Active Power,kW,1.49
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Active Power,kW,1.43
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Active Power,kW,1.58
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,N Current (RMS),A,5.7
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Current (RMS),A,6.9
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Current (RMS),A,6.4
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Current (RMS),A,7.6
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.88
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.7
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.56
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Active Power,kW,0.47
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Active Power,kW,7.64
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Active Power,kW,8.24
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,N Current (RMS),A,32.6
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Current (RMS),A,5.3
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Current (RMS),A,33.9
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Current (RMS),A,37.4
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.2
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.24
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.32
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,1.09
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.16
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,1.53
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,6.6
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,4.9
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,1.4
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,6.7
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.46
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.6
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.62
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,3.56
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,2.03
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,4.37
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,19.4
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,15.0
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,11.4
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,22.0
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.78
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.89
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.73
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.49
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.76
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.75
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,6.62
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,11.25
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,15.72
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,50.9
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,29.8
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,51.9
110204,Old Sneed Ave,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,72.1
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.86
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.3
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.8
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Active Power,kW,1.37
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Active Power,kW,1.32
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Active Power,kW,2.49
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,N Current (RMS),A,8.7
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Current (RMS),A,7.0
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Current (RMS),A,5.9
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Current (RMS),A,12.7
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.06
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.65
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.42
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Active Power,kW,0.41
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Active Power,kW,7.67
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Active Power,kW,7.46
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,N Current (RMS),A,30.7
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Current (RMS),A,5.8
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Current (RMS),A,34.0
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Current (RMS),A,34.1
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.22
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.23
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.36
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,1.38
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,0.31
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,1.67
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,6.9
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,6.2
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,1.7
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,7.3
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.33
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.58
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.63
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,4.14
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,2.02
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,2.61
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,18.0
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,17.1
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,11.4
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,16.1
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.78
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.04
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.76
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.77
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.0
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,7.31
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,11.32
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,14.23
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,45.4
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,32.7
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,52.1
110204,Old Sneed Ave,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,67.1
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.91
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.27
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.59
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Active Power,kW,1.28
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Active Power,kW,1.27
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Active Power,kW,1.91
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,N Current (RMS),A,6.1
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Current (RMS),A,6.8
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Current (RMS),A,5.7
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Current (RMS),A,9.0
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.06
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.48
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.4
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Active Power,kW,0.5
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Active Power,kW,8.31
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Active Power,kW,9.96
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,N Current (RMS),A,35.8
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Current (RMS),A,5.9
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Current (RMS),A,36.3
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Current (RMS),A,42.8
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.25
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.23
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.37
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,1.01
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,0.31
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,1.52
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,6.3
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,4.6
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,1.7
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,6.8
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.46
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.51
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.52
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,2.26
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,2.09
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,2.68
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,14.3
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,10.7
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,11.5
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,16.0
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.8
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.39
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.79
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.93
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.81
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.21
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,5.06
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,12.0
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,16.07
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,50.5
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,25.4
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,54.2
110204,Old Sneed Ave,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,72.2
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.65
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.38
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.69
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,L3 Active Power,kW,1.49
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,L2 Active Power,kW,1.29
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,L1 Active Power,kW,1.61
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,N Current (RMS),A,5.7
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,L3 Current (RMS),A,7.0
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,L2 Current (RMS),A,5.9
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,41.0,L1 Current (RMS),A,7.7
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.08
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.41
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.39
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Active Power,kW,0.62
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Active Power,kW,8.77
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Active Power,kW,8.79
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,N Current (RMS),A,33.7
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Current (RMS),A,6.2
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Current (RMS),A,38.1
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Current (RMS),A,39.1
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.35
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.23
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.46
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Active Power,kW,0.97
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Active Power,kW,0.84
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Active Power,kW,1.42
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,N Current (RMS),A,5.2
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Current (RMS),A,4.6
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Current (RMS),A,4.6
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Current (RMS),A,6.4
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.5
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.52
110204,Old Sneed Ave,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.45
