Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932180,LIME AVENUE LEAMA,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,172.4
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.04
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.68
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.19
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,L3 Active Power,kW,0.35
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,L2 Active Power,kW,2.2
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,L1 Active Power,kW,1.29
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,N Current (RMS),A,31.2
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,L3 Current (RMS),A,1.7
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,L2 Current (RMS),A,10.7
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,07,L1 Current (RMS),A,5.6
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.89
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.47
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.27
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,9.44
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,6.5
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,6.61
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,N Current (RMS),A,31.2
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,41.8
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,29.8
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,29.6
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.52
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.31
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.72
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.25
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.38
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,72.5
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,3.7
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,1.2
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,40.9
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.1
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.05
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.1
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.17
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.34
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,72.8
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,10.2
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,23.2
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,72.4
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.26
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.54
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.41
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.01
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.61
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.61
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,71.7
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,58.6
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,53.2
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,32.5
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,6.0
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.83
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.35
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.23
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.61
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.72
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.23
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,183.4
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
932180,LIME AVENUE LEAMA,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,178.8
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.04
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.73
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.13
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,L3 Active Power,kW,0.39
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,L2 Active Power,kW,1.84
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,L1 Active Power,kW,1.2
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,N Current (RMS),A,32.6
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,L3 Current (RMS),A,1.8
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,L2 Current (RMS),A,9.2
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,07,L1 Current (RMS),A,5.3
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.89
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.29
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.56
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,10.77
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,7.15
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,6.94
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,N Current (RMS),A,32.4
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,46.6
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,32.2
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,31.4
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.25
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.68
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.24
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.64
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,64.2
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,3.5
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,1.1
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,37.7
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.97
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.71
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.21
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.19
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.61
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,17.6
932180,LIME AVENUE LEAMA,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,64.5
