Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.39
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,12.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,7.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,19.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.75
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.63
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.01
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.24
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.61
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,10.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,14.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,6.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,3.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.18
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.88
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.55
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.39
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,15.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,22.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,1.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.22
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.15
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.39
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.48
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.48
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.86
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.07
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,9.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,10.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,5.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.75
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.71
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.92
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.19
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.75
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,10.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,14.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,6.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,4.5
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.44
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.33
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.19
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.85
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.18
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,17.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,19.7
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,1.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.12
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,25.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.77
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.36
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.89
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.83
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,9.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,5.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,9.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.75
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.84
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.84
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,13.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,18.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,9.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,4.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.43
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.68
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.06
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.07
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.75
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.34
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,16.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,20.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,22.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,11.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,1.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.82
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.27
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.74
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.72
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.03
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.11
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.12
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.78
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,9.3
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.4
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,5.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,13.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.78
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.21
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.17
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.9
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,16.6
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,23.0
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,9.8
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,5.2
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.14
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.69
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.83
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.62
892254,SOUTHPARK AVENUE MANSFIELD,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.41
