Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.7
942578,MIDLAND ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.88
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.68
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.95
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.96
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.89
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,27.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,30.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,25.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,50.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.33
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.47
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.18
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.26
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.89
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.7
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.5
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.7
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.85
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.48
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.53
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,18.5
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.32
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.79
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.58
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.61
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.31
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.1
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.1
942578,MIDLAND ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.77
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.8
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.97
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.87
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,32.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,29.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.8
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,50.8
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.92
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.39
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.38
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.12
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,26.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.8
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.05
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.97
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.84
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.73
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,19.8
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,18.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.21
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.09
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.85
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.1
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.69
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.91
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.23
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.31
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.67
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.75
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,27.1
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,27.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,42.1
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.02
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.25
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.98
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,27.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,49.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,26.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,29.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.06
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,1.0
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.43
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.54
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.64
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,35.4
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,18.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.9
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.35
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.92
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.63
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.12
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.29
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.8
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.3
942578,MIDLAND ROAD OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.6
942578,MIDLAND ROAD OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.11
942578,MIDLAND ROAD OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
