Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,24.18
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,25.41
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,21.95
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,59.2
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.9
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.9
332900,Wythburn Gardens 1,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.3
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.31
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.92
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.94
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.22
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.15
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.05
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,N Current (RMS),A,31.2
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,60.0
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,68.4
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,56.6
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.48
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.71
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.95
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.28
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.05
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,N Current (RMS),A,31.2
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,54.6
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,52.8
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.65
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,27.17
332900,Wythburn Gardens 1,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,28.43
