Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,20.0
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.26
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.27
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.38
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,6.98
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.28
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,18.6
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,11.3
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,31.0
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,25.8
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.86
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.77
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.25
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.55
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,8.85
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.35
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,36.4
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,24.0
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,37.8
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,14.2
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.27
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.53
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.6
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.78
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,8.92
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,27.7
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,15.7
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,17.8
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,42.3
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.4
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.91
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.44
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.99
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.79
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.03
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.65
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.35
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,13.28
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,30.86
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,20.72
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,79.6
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,70.6
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,132.4
183146,Upper New Road Cheddar,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,101.0
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.85
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.8
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.48
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,5.97
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,11.07
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,4.13
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,29.6
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,26.5
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,46.2
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,19.8
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.32
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.19
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.46
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,8.77
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.21
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,22.0
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,11.5
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,37.3
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,24.8
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.11
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.9
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.29
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.32
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,9.02
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.52
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,36.8
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,23.7
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,38.0
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,14.6
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.52
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.55
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.31
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.7
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.65
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,11.62
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,36.8
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,16.3
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,17.3
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,52.2
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.4
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.92
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.27
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.99
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.74
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.03
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.4
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.25
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.28
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,14.46
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,32.51
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,23.48
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,79.5
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,73.7
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,137.3
183146,Upper New Road Cheddar,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,109.4
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.22
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.68
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.89
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,7.14
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,11.42
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,3.33
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,31.2
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,30.8
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,47.4
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,17.6
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.34
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.03
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,2.65
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,6.87
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,5.19
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,17.9
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,12.1
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,29.9
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,24.5
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.92
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.98
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.32
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.89
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,9.14
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.55
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,36.2
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,25.0
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,38.5
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.7
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.81
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.38
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.05
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.6
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.52
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,14.08
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,42.1
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,17.0
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,20.9
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,60.8
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.5
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.92
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.51
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.0
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.85
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.02
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.48
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.62
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.28
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,16.27
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,31.96
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,25.16
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,74.0
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,80.5
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,134.9
183146,Upper New Road Cheddar,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,115.1
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.14
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.61
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,6.98
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,13.13
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,4.67
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,N Current (RMS),A,34.8
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,31.3
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,56.0
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,22.4
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.47
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.03
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,2.62
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,6.89
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.94
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,20.1
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,12.2
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,30.3
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,27.5
183146,Upper New Road Cheddar,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.64
