Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.12
,,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
,,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.4
,,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
,,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.51
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.65
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.17
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.44
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.57
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.26
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,2.29
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.08
,,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,30.9
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
,,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.8
,,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.31
,,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
,,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.98
,,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.38
,,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.9
,,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.8
,,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,17.5
,,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,20.0
,,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,21.6
,,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
,,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
,,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
,,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.07
,,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.2
,,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.88
,,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,6.4
,,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
,,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.2
,,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.3
,,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
,,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
,,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
,,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,1.2
,,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.17
,,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.73
,,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
,,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-4.49
,,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-2.42
,,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.77
,,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.7
,,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.6
,,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.8
,,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
,,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
,,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.12
,,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
,,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.4
,,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
,,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,21.6
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.12
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.96
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,1.53
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.04
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.55
,,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.6
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.5
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
,,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.81
,,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.58
,,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.08
,,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.1
,,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.92
,,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.94
,,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,8.1
,,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.9
,,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,16.9
,,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,21.8
,,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
,,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
,,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.54
,,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.02
,,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.82
,,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.3
,,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.8
,,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,31.3
,,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.5
,,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
,,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
,,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
,,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
,,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,1.2
,,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
,,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.31
,,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.23
,,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.07
,,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-4.6
,,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-1.93
,,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.53
,,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,22.5
,,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
,,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.7
,,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.3
,,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
,,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.12
,,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
,,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.4
,,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
,,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,21.6
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.47
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.5
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.67
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.76
,,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.2
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.8
,,2024-03-19T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
,,2024-03-19T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.03
,,2024-03-19T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.97
,,2024-03-19T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.26
,,2024-03-19T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.3
,,2024-03-19T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.13
,,2024-03-19T23:10:00.000+00:00,feeder,5,N Current (RMS),A,7.7
,,2024-03-19T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,18.2
,,2024-03-19T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,23.0
,,2024-03-19T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,22.4
,,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
,,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.15
,,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
,,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.82
,,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.29
,,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.91
,,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,7.0
,,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.6
,,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,14.4
,,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
,,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
,,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
,,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
,,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,1.5
,,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.69
,,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.08
,,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.86
,,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-4.66
,,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,-1.72
,,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.39
,,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,22.7
,,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
,,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.3
,,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.6
,,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
,,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
,,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.11
,,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
,,2024-03-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,0.4
,,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
,,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,transformer,,Temperature,C,21.7
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
