Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.31
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.94
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.29
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,33.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,62.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,42.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.95
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.89
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.28
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.35
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,20.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.23
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.55
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,48.91
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,80.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,169.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,162.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,203.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.17
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.85
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.68
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.38
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.57
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,6.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,3.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,16.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,4.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.12
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.79
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.04
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.62
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.13
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,29.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,56.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,66.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,68.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.47
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.75
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.74
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.97
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.81
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,29.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,18.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,53.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.36
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.13
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.24
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.94
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,39.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,37.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.23
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.98
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.99
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,7.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.54
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.42
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.56
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,20.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.48
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,38.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,46.99
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,157.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.22
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.77
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,1.77
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.12
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,5.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,5.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,9.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,7.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.02
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.06
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.86
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.84
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,17.75
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,34.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,54.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,64.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,74.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.91
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.74
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.98
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.99
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.05
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.43
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,25.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,22.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.93
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.78
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.72
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,24.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,49.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,59.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.35
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.14
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.04
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.73
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,10.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,20.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
