Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-03-31 10:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-03-31 10:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.272,1.246,4.45,4.272,1.246,4.45
2019-03-31 11:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-03-31 11:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-03-31 12:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-03-31 12:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-03-31 13:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 13:30:00,3.84,1.12,4.0,3.84,1.12,4.0,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-03-31 14:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 14:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-03-31 15:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-03-31 15:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-03-31 16:00:00,3.792,1.106,3.95,3.792,1.106,3.95,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-03-31 16:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-03-31 17:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 17:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-03-31 18:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 18:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-03-31 19:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.696,1.078,3.85,3.696,1.078,3.85
2019-03-31 19:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-03-31 20:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 20:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-03-31 21:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-03-31 21:30:00,3.6,1.05,3.75,3.6,1.05,3.75,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-03-31 22:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-03-31 22:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.552,1.036,3.7,3.552,1.036,3.7
2019-03-31 23:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-03-31 23:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-01 00:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-01 00:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-01 01:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-01 01:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-01 02:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-01 02:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-01 03:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-01 03:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-01 04:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-01 04:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-01 05:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 05:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-01 06:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-01 06:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.464,1.302,4.65,4.464,1.302,4.65
2019-04-01 07:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-01 07:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-01 08:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-01 08:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-01 09:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,7.056,2.058,7.35,7.056,2.058,7.35
2019-04-01 09:30:00,6.432,1.876,6.7,6.432,1.876,6.7,7.3824,2.1532,7.69,7.3824,2.1532,7.69
2019-04-01 10:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,7.344,2.142,7.65,7.344,2.142,7.65
2019-04-01 10:30:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,7.2,2.1,7.5,7.2,2.1,7.5
2019-04-01 11:00:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,7.008,2.044,7.3,7.008,2.044,7.3
2019-04-01 11:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2019-04-01 12:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2019-04-01 12:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2019-04-01 13:00:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-04-01 13:30:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.912,2.016,7.2,6.912,2.016,7.2
2019-04-01 14:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-04-01 14:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.8928,2.0104,7.18,6.8928,2.0104,7.18
2019-04-01 15:00:00,6.288,1.834,6.55,6.288,1.834,6.55,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-04-01 15:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-04-01 16:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2019-04-01 16:30:00,6.048,1.764,6.3,6.048,1.764,6.3,7.008,2.044,7.3,7.008,2.044,7.3
2019-04-01 17:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-04-01 17:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-04-01 18:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,6.144,1.792,6.4,6.144,1.792,6.4
2019-04-01 18:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-01 19:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-04-01 19:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.856,1.708,6.1,5.856,1.708,6.1
2019-04-01 20:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.952,1.736,6.2,5.952,1.736,6.2
2019-04-01 20:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-04-01 21:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-01 21:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-01 22:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-01 22:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 23:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-01 23:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-02 00:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-02 00:30:00,3.84,1.12,4.0,3.84,1.12,4.0,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-02 01:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-02 01:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-02 02:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-02 02:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-02 03:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-04-02 03:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-02 04:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-02 04:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 05:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-02 05:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-02 06:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-02 06:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-02 07:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-02 07:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2019-04-02 08:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-02 08:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-02 09:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-02 09:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2019-04-02 10:00:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-02 10:30:00,6.288,1.834,6.55,6.288,1.834,6.55,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2019-04-02 11:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2019-04-02 11:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.96,2.03,7.25,6.96,2.03,7.25
2019-04-02 12:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-04-02 12:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-04-02 13:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2019-04-02 13:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-04-02 14:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2019-04-02 14:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-02 15:00:00,5.952,1.736,6.2,5.952,1.736,6.2,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-04-02 15:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-04-02 16:00:00,5.952,1.736,6.2,5.952,1.736,6.2,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-04-02 16:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-04-02 17:00:00,5.568,1.624,5.8,5.568,1.624,5.8,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-04-02 17:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-04-02 18:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-02 18:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-04-02 19:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-04-02 19:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-04-02 20:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-02 20:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-02 21:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-02 21:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-02 22:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-02 22:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-02 23:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-02 23:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-03 00:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-03 00:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-03 01:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-03 01:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-03 02:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-03 02:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-03 03:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-03 03:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-03 04:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-03 04:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-03 05:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-03 05:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-03 06:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-03 06:30:00,4.608,1.344,4.8,4.608,1.344,4.8,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-03 07:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-03 07:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.144,1.792,6.4,6.144,1.792,6.4
2019-04-03 08:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-04-03 08:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,6.432,1.876,6.7,6.432,1.876,6.7
2019-04-03 09:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-03 09:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-04-03 10:00:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-04-03 10:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2019-04-03 11:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,7.1616,2.0888,7.46,7.1616,2.0888,7.46
2019-04-03 11:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.96,2.03,7.25,6.96,2.03,7.25
2019-04-03 12:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2019-04-03 12:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2019-04-03 13:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.912,2.016,7.2,6.912,2.016,7.2
2019-04-03 13:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-04-03 14:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,7.056,2.058,7.35,7.056,2.058,7.35
2019-04-03 14:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,7.4784,2.1812,7.79,7.4784,2.1812,7.79
2019-04-03 15:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,7.5264,2.1952,7.84,7.5264,2.1952,7.84
2019-04-03 15:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2019-04-03 16:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2019-04-03 16:30:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-04-03 17:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2019-04-03 17:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,6.288,1.834,6.55,6.288,1.834,6.55
2019-04-03 18:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-04-03 18:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-03 19:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-04-03 19:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-04-03 20:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-03 20:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-03 21:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-03 21:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-04-03 22:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-03 22:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-03 23:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-03 23:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.4544,1.2992,4.64,4.4544,1.2992,4.64
