CMZ Code,Scenario,Year,Month,Half Hour,Start time,End time,Capacity required [MW]
CMZ_T2A_SWE_0002,Best View,2024,February,1,00:00:00,00:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,2,00:30:00,01:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,3,01:00:00,01:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,4,01:30:00,02:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,5,02:00:00,02:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,6,02:30:00,03:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,7,03:00:00,03:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,8,03:30:00,04:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,9,04:00:00,04:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,10,04:30:00,05:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,11,05:00:00,05:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,12,05:30:00,06:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,13,06:00:00,06:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,14,06:30:00,07:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,15,07:00:00,07:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,16,07:30:00,08:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,17,08:00:00,08:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,18,08:30:00,09:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,19,09:00:00,09:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,20,09:30:00,10:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,21,10:00:00,10:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,22,10:30:00,11:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,23,11:00:00,11:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,24,11:30:00,12:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,25,12:00:00,12:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,26,12:30:00,13:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,27,13:00:00,13:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,28,13:30:00,14:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,29,14:00:00,14:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,30,14:30:00,15:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,31,15:00:00,15:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,32,15:30:00,16:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,33,16:00:00,16:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,34,16:30:00,17:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,35,17:00:00,17:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,36,17:30:00,18:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,37,18:00:00,18:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,38,18:30:00,19:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,39,19:00:00,19:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,40,19:30:00,20:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,41,20:00:00,20:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,42,20:30:00,21:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,43,21:00:00,21:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,44,21:30:00,22:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,45,22:00:00,22:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,46,22:30:00,23:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,47,23:00:00,23:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,February,48,23:30:00,00:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,1,00:00:00,00:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,2,00:30:00,01:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,3,01:00:00,01:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,4,01:30:00,02:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,5,02:00:00,02:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,6,02:30:00,03:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,7,03:00:00,03:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,8,03:30:00,04:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,9,04:00:00,04:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,10,04:30:00,05:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,11,05:00:00,05:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,12,05:30:00,06:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,13,06:00:00,06:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,14,06:30:00,07:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,15,07:00:00,07:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,16,07:30:00,08:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,17,08:00:00,08:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,18,08:30:00,09:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,19,09:00:00,09:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,20,09:30:00,10:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,21,10:00:00,10:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,22,10:30:00,11:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,23,11:00:00,11:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,24,11:30:00,12:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,25,12:00:00,12:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,26,12:30:00,13:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,27,13:00:00,13:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,28,13:30:00,14:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,29,14:00:00,14:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,30,14:30:00,15:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,31,15:00:00,15:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,32,15:30:00,16:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,33,16:00:00,16:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,34,16:30:00,17:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,35,17:00:00,17:30:00,0.4
CMZ_T2A_SWE_0002,Best View,2024,March,36,17:30:00,18:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,37,18:00:00,18:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,38,18:30:00,19:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,39,19:00:00,19:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,40,19:30:00,20:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,41,20:00:00,20:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,42,20:30:00,21:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,43,21:00:00,21:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,44,21:30:00,22:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,45,22:00:00,22:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,46,22:30:00,23:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,47,23:00:00,23:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,March,48,23:30:00,00:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,1,00:00:00,00:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,2,00:30:00,01:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,3,01:00:00,01:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,4,01:30:00,02:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,5,02:00:00,02:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,6,02:30:00,03:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,7,03:00:00,03:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,8,03:30:00,04:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,9,04:00:00,04:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,10,04:30:00,05:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,11,05:00:00,05:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,12,05:30:00,06:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,13,06:00:00,06:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,14,06:30:00,07:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,15,07:00:00,07:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,16,07:30:00,08:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,17,08:00:00,08:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,18,08:30:00,09:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,19,09:00:00,09:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,20,09:30:00,10:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,21,10:00:00,10:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,22,10:30:00,11:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,23,11:00:00,11:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,24,11:30:00,12:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,25,12:00:00,12:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,26,12:30:00,13:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,27,13:00:00,13:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,28,13:30:00,14:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,29,14:00:00,14:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,30,14:30:00,15:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,31,15:00:00,15:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,32,15:30:00,16:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,33,16:00:00,16:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,34,16:30:00,17:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,35,17:00:00,17:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,36,17:30:00,18:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,37,18:00:00,18:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,38,18:30:00,19:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,39,19:00:00,19:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,40,19:30:00,20:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,41,20:00:00,20:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,42,20:30:00,21:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,43,21:00:00,21:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,44,21:30:00,22:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,45,22:00:00,22:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,46,22:30:00,23:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,47,23:00:00,23:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,April,48,23:30:00,00:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,1,00:00:00,00:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,2,00:30:00,01:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,3,01:00:00,01:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,4,01:30:00,02:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,5,02:00:00,02:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,6,02:30:00,03:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,7,03:00:00,03:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,8,03:30:00,04:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,9,04:00:00,04:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,10,04:30:00,05:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,11,05:00:00,05:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,12,05:30:00,06:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,13,06:00:00,06:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,14,06:30:00,07:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,15,07:00:00,07:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,16,07:30:00,08:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,17,08:00:00,08:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,18,08:30:00,09:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,19,09:00:00,09:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,20,09:30:00,10:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,21,10:00:00,10:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,22,10:30:00,11:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,23,11:00:00,11:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,24,11:30:00,12:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,25,12:00:00,12:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,26,12:30:00,13:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,27,13:00:00,13:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,28,13:30:00,14:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,29,14:00:00,14:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,30,14:30:00,15:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,31,15:00:00,15:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,32,15:30:00,16:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,33,16:00:00,16:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,34,16:30:00,17:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,35,17:00:00,17:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,36,17:30:00,18:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,37,18:00:00,18:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,38,18:30:00,19:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,39,19:00:00,19:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,40,19:30:00,20:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,41,20:00:00,20:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,42,20:30:00,21:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,43,21:00:00,21:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,44,21:30:00,22:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,45,22:00:00,22:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,46,22:30:00,23:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,47,23:00:00,23:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,May,48,23:30:00,00:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,1,00:00:00,00:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,2,00:30:00,01:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,3,01:00:00,01:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,4,01:30:00,02:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,5,02:00:00,02:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,6,02:30:00,03:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,7,03:00:00,03:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,8,03:30:00,04:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,9,04:00:00,04:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,10,04:30:00,05:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,11,05:00:00,05:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,12,05:30:00,06:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,13,06:00:00,06:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,14,06:30:00,07:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,15,07:00:00,07:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,16,07:30:00,08:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,17,08:00:00,08:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,18,08:30:00,09:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,19,09:00:00,09:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,20,09:30:00,10:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,21,10:00:00,10:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,22,10:30:00,11:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,23,11:00:00,11:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,24,11:30:00,12:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,25,12:00:00,12:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,26,12:30:00,13:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,27,13:00:00,13:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,28,13:30:00,14:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,29,14:00:00,14:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,30,14:30:00,15:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,31,15:00:00,15:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,32,15:30:00,16:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,33,16:00:00,16:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,34,16:30:00,17:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,35,17:00:00,17:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,36,17:30:00,18:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,37,18:00:00,18:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,38,18:30:00,19:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,39,19:00:00,19:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,40,19:30:00,20:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,41,20:00:00,20:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,42,20:30:00,21:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,43,21:00:00,21:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,44,21:30:00,22:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,45,22:00:00,22:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,46,22:30:00,23:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,47,23:00:00,23:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,June,48,23:30:00,00:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,1,00:00:00,00:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,2,00:30:00,01:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,3,01:00:00,01:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,4,01:30:00,02:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,5,02:00:00,02:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,6,02:30:00,03:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,7,03:00:00,03:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,8,03:30:00,04:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,9,04:00:00,04:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,10,04:30:00,05:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,11,05:00:00,05:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,12,05:30:00,06:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,13,06:00:00,06:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,14,06:30:00,07:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,15,07:00:00,07:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,16,07:30:00,08:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,17,08:00:00,08:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,18,08:30:00,09:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,19,09:00:00,09:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,20,09:30:00,10:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,21,10:00:00,10:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,22,10:30:00,11:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,23,11:00:00,11:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,24,11:30:00,12:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,25,12:00:00,12:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,26,12:30:00,13:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,27,13:00:00,13:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,28,13:30:00,14:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,29,14:00:00,14:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,30,14:30:00,15:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,31,15:00:00,15:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,32,15:30:00,16:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,33,16:00:00,16:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,34,16:30:00,17:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,35,17:00:00,17:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,36,17:30:00,18:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,37,18:00:00,18:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,38,18:30:00,19:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,39,19:00:00,19:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,40,19:30:00,20:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,41,20:00:00,20:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,42,20:30:00,21:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,43,21:00:00,21:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,44,21:30:00,22:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,45,22:00:00,22:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,46,22:30:00,23:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,47,23:00:00,23:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,July,48,23:30:00,00:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,August,1,00:00:00,00:30:00,0
CMZ_T2A_SWE_0002,Best View,2024,August,2,00:30:00,01:00:00,0
CMZ_T2A_SWE_0002,Best View,2024,August,3,01:00:00,01:30:00,0
