Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.68
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.02
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.51
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.21
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.18
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.84
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,14.0
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.3
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.0
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,29.9
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.87
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.75
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.69
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.38
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.06
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.04
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,11.2
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,23.0
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.5
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,17.2
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,29.7
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.01
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.87
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.2
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.9
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.31
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.6
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
110715,Providence Lane  Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.4
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.04
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.73
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.79
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.63
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.18
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,N Current (RMS),A,4.2
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.8
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,L2 Current (RMS),A,3.0
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,51.0,L1 Current (RMS),A,6.0
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.31
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.05
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.46
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.59
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.82
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.02
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,15.8
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,15.7
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,15.4
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,17.1
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.63
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.51
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.93
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.56
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.63
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.04
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,32.6
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,3.7
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,8.2
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,45.1
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.61
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.05
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.59
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.81
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,9.56
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.79
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,16.9
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,26.3
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,40.9
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,30.1
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.0
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.71
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.8
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.64
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.21
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.88
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,11.5
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,19.9
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.6
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.8
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,29.8
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.95
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.36
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.51
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.39
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.84
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.92
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.8
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.1
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.2
110715,Providence Lane  Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.6
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.44
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.06
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.71
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.71
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.61
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.44
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,N Current (RMS),A,4.5
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.6
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,L2 Current (RMS),A,2.9
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,51.0,L1 Current (RMS),A,7.0
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.24
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.88
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.64
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.03
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.59
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.6
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,16.6
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,16.7
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,17.6
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,23.3
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.68
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.45
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.86
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.65
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.43
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,11.32
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,35.2
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.1
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,6.8
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,48.4
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.65
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.25
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.7
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.4
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.82
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.51
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,15.4
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,25.1
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,34.7
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,29.4
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.12
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.66
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.81
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.17
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.78
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.92
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,11.9
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,22.5
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,18.2
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.9
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,29.9
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.13
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.31
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.73
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.96
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.24
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.78
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.5
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.3
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.9
110715,Providence Lane  Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,121.7
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.43
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.04
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.8
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.7
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.55
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.17
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,N Current (RMS),A,4.3
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.5
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,L2 Current (RMS),A,2.7
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,51.0,L1 Current (RMS),A,6.1
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.01
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.99
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.51
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.34
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.43
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.73
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,18.2
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,17.2
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,22.2
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,23.0
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.7
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.54
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.8
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.79
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.27
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,12.78
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,40.8
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,4.6
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,6.2
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,54.4
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.87
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.18
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.39
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.89
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.72
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.84
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,14.8
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.2
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,29.9
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,29.9
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.05
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.38
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.62
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.39
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.93
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.15
110715,Providence Lane  Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,11.1
