site,time,unit,value
Acreage Lane,10/11/2023 07:20:00,MW,8.436360745
Acreage Lane,10/11/2023 07:25:00,MW,8.466046328000001
Acreage Lane,10/11/2023 07:30:00,MW,8.5933308
Acreage Lane,10/11/2023 07:35:00,MW,8.81749978
Acreage Lane,10/11/2023 07:40:00,MW,8.800287256
Acreage Lane,10/11/2023 07:45:00,MW,8.621324428
Acreage Lane,10/11/2023 07:50:00,MW,8.56652891
Acreage Lane,10/11/2023 07:55:00,MW,8.59701248
Acreage Lane,10/11/2023 08:00:00,MW,8.539697764
Acreage Lane,10/11/2023 08:05:00,MW,8.68916744
Acreage Lane,10/11/2023 08:10:00,MW,8.57979471
Acreage Lane,10/11/2023 08:15:00,MW,8.626334393
Acreage Lane,10/11/2023 08:20:00,MW,8.556443364
Acreage Lane,10/11/2023 08:25:00,MW,8.596508547
Acreage Lane,10/11/2023 08:30:00,MW,8.84020332
Acreage Lane,10/11/2023 08:35:00,MW,8.8187186
Acreage Lane,10/11/2023 08:40:00,MW,8.592608176
Acreage Lane,10/11/2023 08:45:00,MW,8.569838354
Acreage Lane,10/11/2023 08:50:00,MW,8.72312853
Acreage Lane,10/11/2023 08:55:00,MW,8.68772341
Acreage Lane,10/11/2023 09:00:00,MW,8.425069983
Acreage Lane,10/11/2023 09:05:00,MW,7.891581566
Acreage Lane,10/11/2023 09:10:00,MW,8.234449637
Acreage Lane,10/11/2023 09:15:00,MW,8.17976042
Acreage Lane,10/11/2023 09:20:00,MW,8.624712090000001
Acreage Lane,10/11/2023 09:25:00,MW,8.785209773
Acreage Lane,10/11/2023 09:30:00,MW,8.75405405
Acreage Lane,10/11/2023 09:35:00,MW,9.55710882
Acreage Lane,10/11/2023 09:40:00,MW,10.140304402
Acreage Lane,10/11/2023 09:45:00,MW,11.522468674
Acreage Lane,10/11/2023 09:50:00,MW,11.80281405
Acreage Lane,10/11/2023 09:55:00,MW,11.83293153
Acreage Lane,10/11/2023 10:00:00,MW,11.565692303
Acreage Lane,10/11/2023 10:05:00,MW,11.693064085000001
Acreage Lane,10/11/2023 10:10:00,MW,11.882775656
Acreage Lane,10/11/2023 10:15:00,MW,11.91956224
Acreage Lane,10/11/2023 10:20:00,MW,11.953061614000001
Acreage Lane,10/11/2023 10:25:00,MW,11.943119292999999
Acreage Lane,10/11/2023 10:30:00,MW,11.897041267999999
Acreage Lane,10/11/2023 10:35:00,MW,12.117809145999999
Acreage Lane,10/11/2023 10:40:00,MW,11.75160502
Acreage Lane,10/11/2023 10:45:00,MW,11.848156096999999
Acreage Lane,10/11/2023 10:50:00,MW,11.749116275
Acreage Lane,10/11/2023 10:55:00,MW,10.868856158
Acreage Lane,10/11/2023 11:00:00,MW,11.368190929999999
Acreage Lane,10/11/2023 11:05:00,MW,11.15265001
Acreage Lane,10/11/2023 11:10:00,MW,10.419614983
Acreage Lane,10/11/2023 11:15:00,MW,11.234669157999999
Acreage Lane,10/11/2023 11:20:00,MW,11.41010644
Acreage Lane,10/11/2023 11:25:00,MW,12.28557861
Acreage Lane,10/11/2023 11:30:00,MW,12.4521118
Acreage Lane,10/11/2023 11:35:00,MW,12.14400227
Acreage Lane,10/11/2023 11:40:00,MW,12.255347656
Acreage Lane,10/11/2023 11:45:00,MW,12.230090729999999
Acreage Lane,10/11/2023 11:50:00,MW,12.28263501
Acreage Lane,10/11/2023 11:55:00,MW,12.027022685
Acreage Lane,10/11/2023 12:00:00,MW,12.24702517
Acreage Lane,10/11/2023 12:05:00,MW,12.45489374
Acreage Lane,10/11/2023 12:10:00,MW,12.61443723
Acreage Lane,10/11/2023 12:15:00,MW,12.5574078
Acreage Lane,10/11/2023 12:20:00,MW,12.630987986
Acreage Lane,10/11/2023 12:25:00,MW,11.84707226
Acreage Lane,10/11/2023 12:30:00,MW,10.09801804
Acreage Lane,10/11/2023 12:35:00,MW,9.907705615
Acreage Lane,10/11/2023 12:40:00,MW,9.8821048
Acreage Lane,10/11/2023 12:45:00,MW,9.81683617
Acreage Lane,10/11/2023 12:50:00,MW,9.67604346
Acreage Lane,10/11/2023 12:55:00,MW,9.65587593
Acreage Lane,10/11/2023 13:00:00,MW,9.547130216000001
Acreage Lane,10/11/2023 13:05:00,MW,9.51742959
Acreage Lane,10/11/2023 13:10:00,MW,9.34226157
Acreage Lane,10/11/2023 13:15:00,MW,9.368450345
Acreage Lane,10/11/2023 13:20:00,MW,9.21865253
Acreage Lane,10/11/2023 13:25:00,MW,9.1997494
Acreage Lane,10/11/2023 13:30:00,MW,9.44476968
Acreage Lane,10/11/2023 13:35:00,MW,9.505714959999999
Acreage Lane,10/11/2023 13:40:00,MW,9.33621323
Acreage Lane,10/11/2023 13:45:00,MW,9.5347364
Acreage Lane,10/11/2023 13:50:00,MW,9.08045858
Acreage Lane,10/11/2023 13:55:00,MW,6.97979766
Acreage Lane,10/11/2023 14:00:00,MW,7.01688133
Acreage Lane,10/11/2023 14:05:00,MW,6.7497272
Acreage Lane,10/11/2023 14:10:00,MW,6.74161458
Acreage Lane,10/11/2023 14:15:00,MW,7.25546656
Acreage Lane,10/11/2023 14:20:00,MW,8.54530733
Acreage Lane,10/11/2023 14:25:00,MW,9.273489099999999
Acreage Lane,10/11/2023 14:30:00,MW,9.15197078
Acreage Lane,10/11/2023 14:35:00,MW,9.14546996
Acreage Lane,10/11/2023 14:40:00,MW,9.02427213
Acreage Lane,10/11/2023 14:45:00,MW,9.00103
Acreage Lane,10/11/2023 14:50:00,MW,9.27612038
Acreage Lane,10/11/2023 14:55:00,MW,9.42796336
Acreage Lane,10/11/2023 15:00:00,MW,9.15342773
Acreage Lane,10/11/2023 15:05:00,MW,9.1830364
Acreage Lane,10/11/2023 15:10:00,MW,9.087496080000001
Acreage Lane,10/11/2023 15:15:00,MW,9.11040236
Acreage Lane,10/11/2023 15:20:00,MW,9.140762129999999
Acreage Lane,10/11/2023 15:25:00,MW,9.3620091
Acreage Lane,10/11/2023 15:30:00,MW,9.59524143
Acreage Lane,10/11/2023 15:35:00,MW,9.548771
Acreage Lane,10/11/2023 15:40:00,MW,9.6530808
Acreage Lane,10/11/2023 15:45:00,MW,9.519742299999999
Acreage Lane,10/11/2023 15:50:00,MW,8.3195898617
Acreage Lane,10/11/2023 15:55:00,MW,2.9119380165999997
Acreage Lane,10/11/2023 16:00:00,MW,3.3578291514
Acreage Lane,10/11/2023 16:05:00,MW,3.7079817466
Acreage Lane,10/11/2023 16:10:00,MW,4.112364342
Acreage Lane,10/11/2023 16:15:00,MW,4.2531983366
Acreage Lane,10/11/2023 16:20:00,MW,4.667911832
Acreage Lane,10/11/2023 16:25:00,MW,4.943721627
Acreage Lane,10/11/2023 16:30:00,MW,4.801495921
Acreage Lane,10/11/2023 16:35:00,MW,4.8995482159999995
Acreage Lane,10/11/2023 16:40:00,MW,5.03845231
Acreage Lane,10/11/2023 16:45:00,MW,4.860158504
Acreage Lane,10/11/2023 16:50:00,MW,4.9781468
Acreage Lane,10/11/2023 16:55:00,MW,5.144972893
Acreage Lane,10/11/2023 17:00:00,MW,5.01060099
Acreage Lane,10/11/2023 17:05:00,MW,4.225126282
Acreage Lane,10/11/2023 17:10:00,MW,4.043399278
Acreage Lane,10/11/2023 17:15:00,MW,4.151215271
Acreage Lane,10/11/2023 17:20:00,MW,4.013435768
Acreage Lane,10/11/2023 17:25:00,MW,4.20753836
Acreage Lane,10/11/2023 17:30:00,MW,4.237063657
Acreage Lane,10/11/2023 17:35:00,MW,4.26404595
Acreage Lane,10/11/2023 17:40:00,MW,4.282030548
Acreage Lane,10/11/2023 17:45:00,MW,4.204299838
Acreage Lane,10/11/2023 17:50:00,MW,4.152426735
Acreage Lane,10/11/2023 17:55:00,MW,4.01335993
Acreage Lane,10/11/2023 18:00:00,MW,4.017479724
Acreage Lane,10/11/2023 18:05:00,MW,4.188698924
Acreage Lane,10/11/2023 18:10:00,MW,4.155265517
Acreage Lane,10/11/2023 18:15:00,MW,4.185864717
Acreage Lane,10/11/2023 18:20:00,MW,3.98571171
Acreage Lane,10/11/2023 18:25:00,MW,4.17429201
Acreage Lane,10/11/2023 18:30:00,MW,4.151084002
Acreage Lane,10/11/2023 18:35:00,MW,5.095668602
Acreage Lane,10/11/2023 18:40:00,MW,5.001803395
Acreage Lane,10/11/2023 18:45:00,MW,5.193842995
Acreage Lane,10/11/2023 18:50:00,MW,5.272144188
Acreage Lane,10/11/2023 18:55:00,MW,5.350427988
Acreage Lane,10/11/2023 19:00:00,MW,4.62351358
Acreage Lane,10/11/2023 19:05:00,MW,7.13785128
Acreage Lane,10/11/2023 19:10:00,MW,7.433260774
Acreage Lane,10/11/2023 19:15:00,MW,7.142997574
Acreage Lane,10/11/2023 19:20:00,MW,7.072637866
Acreage Lane,10/11/2023 19:25:00,MW,7.061955263
Acreage Lane,10/11/2023 19:30:00,MW,6.70384715
Acreage Lane,10/11/2023 19:35:00,MW,9.001389948
Acreage Lane,10/11/2023 19:40:00,MW,9.082718550000001
Acreage Lane,10/11/2023 19:45:00,MW,9.11149254
Acreage Lane,10/11/2023 19:50:00,MW,9.058520439999999
Acreage Lane,10/11/2023 19:55:00,MW,8.907601426
Acreage Lane,10/11/2023 20:00:00,MW,8.86235103
Acreage Lane,10/11/2023 20:05:00,MW,8.717155015
Acreage Lane,10/11/2023 20:10:00,MW,8.636615215
Acreage Lane,10/11/2023 20:15:00,MW,8.6099562
Acreage Lane,10/11/2023 20:20:00,MW,8.6584639
Acreage Lane,10/11/2023 20:25:00,MW,8.547475086
Acreage Lane,10/11/2023 20:30:00,MW,8.512119086
Acreage Lane,10/11/2023 20:35:00,MW,8.24578087
Acreage Lane,10/11/2023 20:40:00,MW,8.121436469999999
Acreage Lane,10/11/2023 20:45:00,MW,8.17388246
Acreage Lane,10/11/2023 20:50:00,MW,6.06262846
Acreage Lane,10/11/2023 20:55:00,MW,2.71410524
Acreage Lane,10/11/2023 21:00:00,MW,3.87966114
Acreage Lane,10/11/2023 21:05:00,MW,3.75372593
Acreage Lane,10/11/2023 21:10:00,MW,3.78089743
Acreage Lane,10/11/2023 21:15:00,MW,3.76548551
Acreage Lane,10/11/2023 21:20:00,MW,4.04066201
Acreage Lane,10/11/2023 21:25:00,MW,4.0505861
Acreage Lane,10/11/2023 21:30:00,MW,4.3675289
Acreage Lane,10/11/2023 21:35:00,MW,6.39463568
Acreage Lane,10/11/2023 21:40:00,MW,6.95151088
Acreage Lane,10/11/2023 21:45:00,MW,6.97483527
Acreage Lane,10/11/2023 21:50:00,MW,7.21791897
Acreage Lane,10/11/2023 21:55:00,MW,7.227549853999999
Acreage Lane,10/11/2023 22:00:00,MW,3.4097840539999997
Acreage Lane,10/11/2023 22:05:00,MW,4.40302955
Acreage Lane,10/11/2023 22:10:00,MW,4.89199465
Acreage Lane,10/11/2023 22:15:00,MW,5.15136414
Acreage Lane,10/11/2023 22:20:00,MW,5.29864014
Acreage Lane,10/11/2023 22:25:00,MW,5.34940773
Acreage Lane,10/11/2023 22:30:00,MW,7.02688383
Acreage Lane,10/11/2023 22:35:00,MW,7.009769125
Acreage Lane,10/11/2023 22:40:00,MW,6.908239426
Acreage Lane,10/11/2023 22:45:00,MW,6.79076602
Acreage Lane,10/11/2023 22:50:00,MW,6.66369332
Acreage Lane,10/11/2023 22:55:00,MW,6.61626841
Acreage Lane,10/11/2023 23:00:00,MW,6.36789631
Acreage Lane,10/11/2023 23:05:00,MW,6.206388304000001
Acreage Lane,10/11/2023 23:10:00,MW,6.2330638
Acreage Lane,10/11/2023 23:15:00,MW,6.1437657
Acreage Lane,10/11/2023 23:20:00,MW,6.0218940000000005
Acreage Lane,10/11/2023 23:25:00,MW,5.82736439
Acreage Lane,10/11/2023 23:30:00,MW,5.93006959
Acreage Lane,10/11/2023 23:35:00,MW,5.91944008
Acreage Lane,10/11/2023 23:40:00,MW,5.87296338
Acreage Lane,10/11/2023 23:45:00,MW,5.803388075
Acreage Lane,10/11/2023 23:50:00,MW,5.732585275
Acreage Lane,10/11/2023 23:55:00,MW,5.722477275
