Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.77
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.95
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.99
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.5
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.3
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.3
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.6
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.3
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.76
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.37
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.13
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.44
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.2
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.4
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.1
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.6
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.5
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,18.0
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.68
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.42
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.46
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.6
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.5
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.3
606651,Springfield Retail Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.56
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.4
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.4
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,8.0
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,8.6
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.5
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.4
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.2
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.08
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.71
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.54
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,7.39
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.7
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.6
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.3
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.37
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.24
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.96
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.01
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,5.1
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.5
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.4
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.6
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.33
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.73
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.38
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.28
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.42
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.8
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.6
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.6
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.5
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.07
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.6
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,18.0
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.9
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.25
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.25
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.2
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.6
606651,Springfield Retail Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.39
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.28
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.44
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,7.9
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,6.8
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.6
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.22
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.78
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.73
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.94
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.47
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.0
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.3
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.5
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.36
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.77
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.95
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.05
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.5
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.2
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.2
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.7
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.33
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.14
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.75
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.52
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.56
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.52
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.6
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.0
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.6
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.8
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.07
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.5
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.9
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,18.1
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.41
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.8
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.5
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.8
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.7
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.2
606651,Springfield Retail Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.21
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.8
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.11
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.49
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.8
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,5.2
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.21
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.14
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.72
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.21
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.14
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,17.3
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.9
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.7
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.37
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.77
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.96
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.99
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.4
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.2
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.2
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.5
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.3
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.09
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.82
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.44
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.47
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.52
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,12.6
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.5
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.0
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.6
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.07
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.9
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.5
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.0
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,18.2
606651,Springfield Retail Park,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
